"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1H-PK2/16"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://purl.org/dc/terms/description","*Vývoj, montáž a ověření nového LKP-M/3 s lepšími technickými parametry a delší životností ve výrobním a zkušebním zařízení ŠKODA JS. Ověření LKP-M/3 v provozních podmínkách jaderné elektrárny a následné zhodnocení výsledků provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://purl.org/dc/terms/description","*Development, assembly and examination of a new generation CRDM-M/3 with enhanced technical parameters and extendet lifetime performed in ŠKODA JSs manufacturing and testing facilities. Verification of the new CRDM-M/3 in operation at an NPP followed by an evaluation of the operation results."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://purl.org/dc/terms/title","*Vývoj lineárního krokového pohonu LKP-M/3 pro jaderné reaktory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://purl.org/dc/terms/title","*Development of Control Rod Drive Mechanism CRDM-M/3 for nuclear reactors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://www.w3.org/2004/02/skos/core#notation","1H-PK2/16"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71835086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","control rod drive mechanism; CRD-M/3; nuclear power plant"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25235753"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1H-PK2%2F16"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200530007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-03-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem je modernizovaný lineární krokový motor 3. generace LKP-M/3, jehož parametry zvyšují konkurenceschopnost výrobku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The result is the modernized control rod drive of the third generation LKP-M/3 with competitive parameters."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","control rod drive mechanism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F16","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CRD-M/3"
