"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ieeexplore.ieee.org/xpl/tocresult.jsp?isnumber=6415926&punumber=7756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://purl.org/dc/terms/description","This article is about mobile biometrics, where combined face and voice verification are analysed when used in a Mobile Platform."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://purl.org/dc/terms/description","This article is about mobile biometrics, where combined face and voice verification are analysed when used in a Mobile Platform."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://purl.org/dc/terms/title","Mobile Biometrics: Combined Face and Voice Verification for a Mobile Platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://purl.org/dc/terms/title","Mobile Biometrics: Combined Face and Voice Verification for a Mobile Platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Mobile Biometrics: Combined Face and Voice Verification for a Mobile Platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Mobile Biometrics: Combined Face and Voice Verification for a Mobile Platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26230/13:PU106430!RIV14-MSM-26230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(7E08042)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4922514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","88653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26230/13:PU106430"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","speaker recognition, face recognition, mobile terminals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mobile%20terminals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/face%20recognition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/speaker%20recognition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[86755EF07354]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","IEEE PERVASIVE COMPUTING"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tresadern, Phil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marcel, Sebastien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poh, Norman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lévy, Christophe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","McCool, Christopher"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hadid, Abdenour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cootes, Timothy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://schema.org/issn","1536-1268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://bibframe.org/vocab/doi","10.1109/MPRV.2012.54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F13%3APU106430%21RIV14-MSM-26230___","http://localhost/temp/predkladatel/organizacniJednotka","26230"
