"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11662"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11663"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11661"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11674"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11675"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11672"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11673"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11678"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11679"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11676"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11677"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11666"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11667"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11664"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11665"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11670"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11671"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11668"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11669"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11682"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11683"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11680"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11681"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11684"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169748"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169749"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169750"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169751"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169747"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169756"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169757"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169758"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169759"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169752"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169753"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169754"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169755"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169764"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169765"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169766"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169760"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169761"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169762"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169763"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307053"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307054"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307052"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232076"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307013"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307033"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232076","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11661","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307014"
"nodeID://b11661","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11662","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307015"
"nodeID://b11662","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11663","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307016"
"nodeID://b11663","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11664","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307017"
"nodeID://b11664","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11665","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307018"
"nodeID://b11665","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b11666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11666","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307019"
"nodeID://b11666","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11667","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307020"
"nodeID://b11667","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11668","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307021"
"nodeID://b11668","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11669","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307022"
"nodeID://b11669","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11670","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307023"
"nodeID://b11670","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11671","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307024"
"nodeID://b11671","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11672","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307025"
"nodeID://b11672","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11673","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307026"
"nodeID://b11673","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11674","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307027"
"nodeID://b11674","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciatedClaims"
"nodeID://b11675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11675","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307028"
"nodeID://b11675","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11676","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307029"
"nodeID://b11676","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11677","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307030"
"nodeID://b11677","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11678","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307031"
"nodeID://b11678","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11679","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307032"
"nodeID://b11679","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11680","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307055"
"nodeID://b11680","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11681","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307056"
"nodeID://b11681","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11682","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307057"
"nodeID://b11682","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11683","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307058"
"nodeID://b11683","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11684","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307059"
"nodeID://b11684","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169747","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307034"
"nodeID://b169747","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169748","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307035"
"nodeID://b169748","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169749","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307036"
"nodeID://b169749","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169750","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307037"
"nodeID://b169750","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169751","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307038"
"nodeID://b169751","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b169752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169752","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307039"
"nodeID://b169752","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169753","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307040"
"nodeID://b169753","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169754","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307041"
"nodeID://b169754","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169755","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307042"
"nodeID://b169755","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169756","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307043"
"nodeID://b169756","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169757","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307044"
"nodeID://b169757","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169758","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307045"
"nodeID://b169758","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169759","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307046"
"nodeID://b169759","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169760","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307047"
"nodeID://b169760","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169761","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307048"
"nodeID://b169761","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169762","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307049"
"nodeID://b169762","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169763","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307050"
"nodeID://b169763","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169764","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307051"
"nodeID://b169764","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169765","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307060"
"nodeID://b169765","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169766","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307061"
"nodeID://b169766","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307013","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307013","http://purl.org/goodrelations/v1#hasCurrencyValue",5277
"nodeID://b307014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307014","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307014","http://purl.org/goodrelations/v1#hasCurrencyValue",4741
"nodeID://b307015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307015","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307015","http://purl.org/goodrelations/v1#hasCurrencyValue",485
"nodeID://b307016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307016","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307016","http://purl.org/goodrelations/v1#hasCurrencyValue",117
"nodeID://b307017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307017","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307017","http://purl.org/goodrelations/v1#hasCurrencyValue",428
"nodeID://b307018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307018","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307018","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b307019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307019","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307019","http://purl.org/goodrelations/v1#hasCurrencyValue",62
"nodeID://b307020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307020","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307020","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b307021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307021","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307021","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b307022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307022","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307022","http://purl.org/goodrelations/v1#hasCurrencyValue",1582
"nodeID://b307023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307023","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307023","http://purl.org/goodrelations/v1#hasCurrencyValue",1547
"nodeID://b307024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307024","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307024","http://purl.org/goodrelations/v1#hasCurrencyValue",442
"nodeID://b307025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
