"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KMT0149%21RIV08-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KMT0149%21RIV08-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KMT0149%21RIV08-MSM-24210___","http://purl.org/dc/terms/description","Tato zpráva se zabývá metodu měření mikrotvrdosti polymerních materiálu s kovem a bez kovu. Mikrotvrdost byla měřena na zvolených vzorcích Vickersovou metodou. Použili jsme speciální přístroj pro zkoušení mikrotvrdosti Micrometer 2100 Buehler. Vyhodnocení indentace bylo provedeeno softwarem Lucia G určeným pro zpracování, analýzu a archivování skenů. Tento článek obsahuje porovnání polymerního povrchu bez povlaku a s povlakem pro zčitelnění vtisku. Vzorky byly povlakovány platinoü a tloušˇka byla asi 8 nm.Též byl hodnocen vliv kovového povlaku na mikrotvrdost."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KMT0149%21RIV08-MSM-24210___","http://purl.org/dc/terms/description","This report deal with method measurement of the microhardness of polymeric materials with and without metal. The microhardness was measured on the chosen testing samples by Vickers´s method. We used special apparatus for microhardness testing Micrometer 2100 Buehler. Evaluation of the indentation was made by the software Lucia G designated for the processing, analysis and archiving of the scanes. This paper includes comparison of unplated polymeric surface and polymeric surface which was plated for most readable indentation. Samples were coated with the platinum and thickness was about 8 nm. Also we valuated influence of metal coat on the microhardness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KMT0149%21RIV08-MSM-24210___","http://purl.org/dc/terms/description","This report deal with method measurement of the microhardness of polymeric materials with and without metal. The microhardness was measured on the chosen testing samples by Vickers´s method. We used special apparatus for microhardness testing Micrometer 2100 Buehler. Evaluation of the indentation was made by the software Lucia G designated for the processing, analysis and archiving of the scanes. This paper includes comparison of unplated polymeric surface and polymeric surface which was plated for most readable indentation. Samples were coated with the platinum and thickness was about 8 nm. Also we valuated influence of metal coat on the microhardness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KMT0149%21RIV08-MSM-24210___","http://purl.org/dc/terms/title","Povrchové měření polymerních masteriálů s kovovým povlakem.Surface measuring of the metal coated polymeric materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KMT0149%21RIV08-MSM-24210___","http://purl.org/dc/terms/title","Surface measuring of the metal coated polymeric materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KMT0149%21RIV08-MSM-24210___","http://purl.org/dc/terms/title","Surface measuring of the metal coated polymeric materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KMT0149%21RIV08-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Surface measuring of the metal coated polymeric materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F07%3A%40KMT0149%21RIV08-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Surface measuring of the metal coated polymeric materials."
