"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12SK189"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://purl.org/dc/terms/description","Cílem projektu je získání základních cenologických a faunistických dat o vybraných skupinách půdní fauny, tj. půdních vířnících, žížalovitých, pancířnících, chvostoskocích, suchozemských stejnonožcích a zástupcích myriapodních členovců, zejména mnohonožek a stonožek na nejvýznamnějších a nejcharakterističtějších biotopech Cerové vrchoviny a Drienčanského krasu. Výsledky studia významně doplní stávající neúplné nebo zcela chybějící údaje o složení půdní fauny v obou územních celcích. Budou popsány parametry společenstev v nejvýznačnějších pro dané území charakteristických typech přírodních biotopů. Získaná data budou složit rovněž jako podklad pro další ochranářskou politiku v obou předmětných území."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://purl.org/dc/terms/description","The aim of the project is to summarize basic cenological and faunistic data about the selected groups of soil fauna, esp. about the rotifers, earthworms, oribatid mites, collembolans, terrestrial isopods and myriapods, namely millipedes and centipedes in the most important and the most characteristic biotopes if the Cerová vrchovina Highland and the Driečanský kras Karst. The results of the research will importantly contribute existing incomplete or missing data about the soil fauna of these both areas differing in geology and nature characters. The main parameters of soil fauna communities will be given for the most important and characteristic natural biotopes. Obtained data will be available for nature protection of both studied areas."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://purl.org/dc/terms/title","Soil fauna of the cerová vrchovina Portected Landscape Area and the Drienčanský kras Site of Community Importance - a comparative study"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://purl.org/dc/terms/title","Půdní fauna Chráněné krajinné oblasti Cerová vrchovina a Území evropského významu Drienčanský kras - srovnávací studie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://www.w3.org/2004/02/skos/core#notation","7AMB12SK189"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100624594"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","soil fauna; Cerova vrchovina; Driencansky kras; comparatiove study; earthworms; mites; terrestrial isopods; millipedes; centipedes; springtails; rotifers; protected areas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077344"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2955%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Cerova vrchovina"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," terrestrial isopods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rotifers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," earthworms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," springtails"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," comparatiove study"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," millipedes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Driencansky kras"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","soil fauna"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK189","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," centipedes"
