"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/dc/terms/modified",2014-03-26+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ00125491/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/procurement/public-contracts#buyerProfile","https://www.vhodne-uverejneni.cz/profil/00125491"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.vhodne-uverejneni.cz/profil/00125491"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/goodrelations/v1#legalName","Knihovna města Hradce Králové"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/344404"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/dc/terms/title","Knihovna města Hradce Králové"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/dc/terms/issued",2013-01-28+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/dc/terms/issued",2003-10-03+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00125491/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/202783429"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00125491/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00125491/identifier/00125491"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00125491/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00125491/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/dc/terms/valid",2013-05-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ00125491"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00125491/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/91010"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01014"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00125491"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00125491/zivnost/2013-01-28/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00125491/zivnost/2014-03-26/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00125491/zivnost/2013-01-28/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/39000000"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30000000"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/60000000"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ052"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/569810"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ052"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/331"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00125491","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/202783429"
