"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://purl.org/dc/terms/description","We have identified the role of the Y chromosome in the salt preference of the SHR using a consomic strain derived from SHR and Brown Norway (BN-Lx) progenitors. Evidence was also found for the existence of a region on chromosome 8 which influences fluid intake in the SHR. The causative genes involved in these effects however remain to be determined"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://purl.org/dc/terms/description","S využitím SHR.BN konsomického kmene jsme odhalili významnou úlohu chromozomu Y při determinaci preference k soli. Dále jsme získali důkaz, že příjem tekutin je u kmene SHR podmíněn genem na chromozomu 8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://purl.org/dc/terms/description","We have identified the role of the Y chromosome in the salt preference of the SHR using a consomic strain derived from SHR and Brown Norway (BN-Lx) progenitors. Evidence was also found for the existence of a region on chromosome 8 which influences fluid intake in the SHR. The causative genes involved in these effects however remain to be determined"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://purl.org/dc/terms/title","Preference k soli u kongenních kmenů odvozených od spontánně hypertenzních potkanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://purl.org/dc/terms/title","Salt preference of congenic strains derived from the spontaneously hypertensive rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://purl.org/dc/terms/title","Salt preference of congenic strains derived from the spontaneously hypertensive rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Preference k soli u kongenních kmenů odvozených od spontánně hypertenzních potkanů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Salt preference of congenic strains derived from the spontaneously hypertensive rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Salt preference of congenic strains derived from the spontaneously hypertensive rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985823:_____/04:00102572!RIV/2005/AV0/A20005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","617;622"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA301/01/0278), P(LN00A079), Z(AV0Z5011922)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2062402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9889140"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1168207"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","585420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985823:_____/04:00102572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","salt preference;rat;congenic strains"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/congenic%20strains"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/salt%20preference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F86AC198143F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Physiology and Behavior"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA301%2F01%2F0278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A079"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","80"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zídek, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křen, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Di Nicolantonio, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pravenec, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5011922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://schema.org/issn","0031-9384"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F04%3A00102572%21RIV%2F2005%2FAV0%2FA20005%2FN","http://schema.org/numberOfPages",6
