"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://purl.org/dc/terms/description","Vyprávění o zesnutí Panny Marie: úvodní studie a bibliografický přehled ke komentovanému překladu dvou apokryfních spisů o zesnutí Panny Marie do češtiny: Slovo Jana Teologa (z řečtiny) a Vyprávění Josefa Arimatejského (z latiny)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://purl.org/dc/terms/description","Vyprávění o zesnutí Panny Marie: úvodní studie a bibliografický přehled ke komentovanému překladu dvou apokryfních spisů o zesnutí Panny Marie do češtiny: Slovo Jana Teologa (z řečtiny) a Vyprávění Josefa Arimatejského (z latiny)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://purl.org/dc/terms/description","A study and a bibliographical survey to the Czech translation of two apocryphal writings: The Story of John the Theologian (Greek) and The Narration of Joseph from Arimatea (Latin)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://purl.org/dc/terms/title","Vyprávění o zesnutí Panny Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://purl.org/dc/terms/title","Vyprávění o zesnutí Panny Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://purl.org/dc/terms/title","The narratives of the Transitus Mariae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vyprávění o zesnutí Panny Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The narratives of the Transitus Mariae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vyprávění o zesnutí Panny Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985955:_____/03:00107242!RIV/2005/AV0/A36005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","447;453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z9009908), Z(AV0Z9062906)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4609425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","634171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985955:_____/03:00107242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","New Testament Apocrypha; Transitus Mariae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Transitus%20Mariae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/New%20Testament%20Apocrypha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4BD5005733A8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Knihovna rané křesťanské literatury., 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Příběhy apoštolů. Novozákonní apokryfy II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dus, Jan A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z9062906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z9009908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vyšehrad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F03%3A00107242%21RIV%2F2005%2FAV0%2FA36005%2FN","https://schema.org/isbn","80-7021-593-3"
