"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://purl.org/dc/terms/description","Měření ohybové pevnosti, lomové houževnatosti a elastických vlastností ukázalo příznivý vliv částečné pyrolýzy (do 400 – 750°C) na vlastnosti kompozitů s čedičovými vlákny a polysiloxanovou matricí ve srovnání s kompozity jen vytvrzenými."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://purl.org/dc/terms/description","Measurement of flexural strength, fracture toughness and elasticity demonstrates a favourable influence of partial pyrolysis (at 400 – 750°C) on properties of basalt fibre – polysiloxane matrix composites in comparison with the cured - only composite."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://purl.org/dc/terms/description","Measurement of flexural strength, fracture toughness and elasticity demonstrates a favourable influence of partial pyrolysis (at 400 – 750°C) on properties of basalt fibre – polysiloxane matrix composites in comparison with the cured - only composite."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://purl.org/dc/terms/title","Lomové vlastnosti kompozitů s čedičovými vlákny a vytvrzenou nebo pyrolyzovanou matricí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://purl.org/dc/terms/title","Fracture properties of basalt fibre composites with cured or pyrolysed matrix"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://purl.org/dc/terms/title","Fracture properties of basalt fibre composites with cured or pyrolysed matrix"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://www.w3.org/2004/02/skos/core#prefLabel","Fracture properties of basalt fibre composites with cured or pyrolysed matrix"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://www.w3.org/2004/02/skos/core#prefLabel","Lomové vlastnosti kompozitů s čedičovými vlákny a vytvrzenou nebo pyrolyzovanou matricí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://www.w3.org/2004/02/skos/core#prefLabel","Fracture properties of basalt fibre composites with cured or pyrolysed matrix"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://www.w3.org/2004/02/skos/core#notation","RIV/67985891:_____/09:00323657!RIV09-AV0-67985891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/05/0817), Z(AV0Z20410507), Z(AV0Z30460519)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4346114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4019962"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3199584"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","315494"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985891:_____/09:00323657"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","basalt fibre; polysiloxane matrix; composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polysiloxane%20matrix"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/basalt%20fibre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C2BF16FED5A8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Stará Lesná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Basel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Fractography of Advanced Ceramics III (Key Engineering Materials Vol .409)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F05%2F0817"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Glogar, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sucharda, Zbyněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlup, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-09-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30460519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://schema.org/issn","1662-9795"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F09%3A00323657%21RIV09-AV0-67985891","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Trans Tech Publications"
