"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://www.w3.org/2004/02/skos/core#prefLabel","di-(2-ethyl hexyl)ftalát (DEHP)"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://www.w3.org/2004/02/skos/core#altLabel","Di-(2-ethyl hexyl) ftalát (DEHP)"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://schema.org/name","di-(2-ethyl hexyl)ftalát (DEHP)"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/117–81–7"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadu","http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-/prahDoOdpadu"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R60"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R61"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S53"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/vzorec","C24H38O4"
"http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/di-2-ethyl-hexyl-ftalát-dehp-/prahDoVody"
