"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Borracha e látex naturais e produtos afins"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Φυσικό καουτσούκ, λατέξ και συναφή προϊόντα"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Natural rubber and latex, and associated products"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Natūrali guma ir lateksas bei panašūs gaminiai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Looduslik kautšuk ja lateks ning nendega seonduvad tooted"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Lastiku naturali u l-gommalastika u l-prodotti asoċċjati"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Luonnonkumi ja -lateksi sekä vastaavat tuotteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Prírodný kaučuk a latex a s nimi súvisiace produkty"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Cauciuc natural, latex natural şi produse conexe"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Naturgummi, latex och tillhörande produkter"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Kauczuk naturalny oraz lateks i produkty powiązane"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Naturgummi og -latex samt produkter heraf"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Přírodní kaučuk a latex a příbuzné produkty"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Dabiskais kaučuks, latekss un saistītie produkti"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Naravni kavčuk, lateks in pripadajoči proizvodi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Naturkautschuk, Latex und zugehörige Erzeugnisse"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Natural rubber and latex, and associated products"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Gomma naturale, lattice e prodotti affini"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Caucho y látex naturales y productos afines"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Естествен каучук, естествен латекс и свързани с тях продукти"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Természetes gumi, latex és kapcsolódó termékek"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Caoutchouc naturel, latex naturel et produits connexes"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#prefLabel","Natuurlijke rubber, latex en aanverwante producten"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#notation","03116000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03110000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03116100"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03116200"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03116300"
