"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU44-06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://purl.org/dc/terms/description","Cílem projektu je analyzovat způsoby vedení ražeb dlouhých důlních děl a jejich provoz při dobývání porubních bloků při realizaci pasivních prostředků prevence a navrhnout způsoby nové, strategicky i takticky odlišné od současných způsobů. Navrhnout systém a interpretaci seismického monitorování, ověřit a odzkoušet možností aplikace bezvýlomové trhací práce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://purl.org/dc/terms/description","The aim of the project is: to analyze the methods of gates driving and of their operation during longwalls extraction, to analyze the passive methods of rockbursts prevention during gate driving and operation, to propose new active and strategic methods of rockbursts prevention, to propose better system of interpretation of seismic data and to test the possibility of using non-breaking blasting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://purl.org/dc/terms/title","Ochrana zaměstnanců před důlními otřesy v dlouhých důlních dílech a stanovení opatření při zjištění nebezpečných stavů při vedení a provozu důlních děl s cílem zabránit vzniku otřesu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://purl.org/dc/terms/title","Protection of employees against rockbursts in gates and determining of measures in case of dangerous states being detected during driving and operating the gates in order to avoid the rockburst occurrence."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://www.w3.org/2004/02/skos/core#notation","AACBU44-06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69369222"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","rockbursts, rockbursts prevention, mining workings support, seismic monitoring, non-bearing blasting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68145535"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-12-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1655%2F06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla ověřena možnost aplikace nových způsobů vyztužování respektive zesílení výztuží pro dlouhá důlní díla, zejména pro výchozí prorážky porubů v úsecích ražených ve vlivu přídatných napětí od sousedních stařin a ochranných pilířů jam a překopů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The application of new ways of reinforced support of gates and cut through in the regions of high stress concentration was verified."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rockbursts prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mining workings support"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","rockbursts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU44-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," seismic monitoring"
