"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F09%3AUJP1378H%21RIV10-MPO-60193247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F09%3AUJP1378H%21RIV10-MPO-60193247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F09%3AUJP1378H%21RIV10-MPO-60193247","http://purl.org/dc/terms/description","Zvládnutí výroby parovodů a dalších částí tlakových systémů energetických zařízení je, kromě jiného, podmíněno i zvládnutím technologie svařování trubek velkých průměrů s garantovaným rozptylem vlastností těchto spojů, a následně i popisem změn jejich vlastností zapříčiněných provozem. Kromě homogenních svarových spojů oceli P92 je, vzhledem k rozsahu použití, nutno zvládnout i heterogenní svary ocelí P92/P91. V příspěvku jsou shrnuty výsledky materiálové podpory komerčního zvládnutí svarových spojů a jejich příslušného tepelného zpracování pro dva charakteristické vnější průměry trubky 350 a 530 mm."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F09%3AUJP1378H%21RIV10-MPO-60193247","http://purl.org/dc/terms/description","In branch of a production of the steam pipelines or another press components of power units, a welding procedure of large diameter pipes plays an important role. And the investigation of materials properties of welds and their changes involved by exploitation at operation conditions helps to design the most suitable welding procedure of similar joints. On the other hand, together with the similar weld joints of P92 steel, it is necessary to manage a production technology of dissimilar P92/P91 steel weld joints. Therefore, this paper summarizes results of materials studies contributing to a commercial design of welding technology (including relevant heat treatment) of large diameter pipes (350 and 530 mm) made of P91/P92 steel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F09%3AUJP1378H%21RIV10-MPO-60193247","http://purl.org/dc/terms/description","Zvládnutí výroby parovodů a dalších částí tlakových systémů energetických zařízení je, kromě jiného, podmíněno i zvládnutím technologie svařování trubek velkých průměrů s garantovaným rozptylem vlastností těchto spojů, a následně i popisem změn jejich vlastností zapříčiněných provozem. Kromě homogenních svarových spojů oceli P92 je, vzhledem k rozsahu použití, nutno zvládnout i heterogenní svary ocelí P92/P91. V příspěvku jsou shrnuty výsledky materiálové podpory komerčního zvládnutí svarových spojů a jejich příslušného tepelného zpracování pro dva charakteristické vnější průměry trubky 350 a 530 mm."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F09%3AUJP1378H%21RIV10-MPO-60193247","http://purl.org/dc/terms/title","Oceli P91 a P92 - ověření vlastností svarových spojů trubek velkých průměrů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F09%3AUJP1378H%21RIV10-MPO-60193247","http://purl.org/dc/terms/title","Oceli P91 a P92 - ověření vlastností svarových spojů trubek velkých průměrů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F09%3AUJP1378H%21RIV10-MPO-60193247","http://purl.org/dc/terms/title","Steels of grade P91 and P92 - verifying of materials properties of weld joints of large diameter pipes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F09%3AUJP1378H%21RIV10-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Steels of grade P91 and P92 - verifying of materials properties of weld joints of large diameter pipes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F09%3AUJP1378H%21RIV10-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Oceli P91 a P92 - ověření vlastností svarových spojů trubek velkých průměrů"
