"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=KJB300460501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://purl.org/dc/terms/description","Na Šumavě a v Novohradských horách dosud v minimální míře probíhaly základní a aplikované výzkumy s přírodovědnou tématikou. To také platí o výzkumech geomorfologických. Šumava a Novohradské hory jsou dva samostatné geomorfologické celky, které jsou součástí vyšší geomorfologické jednotky, a to Šumavské subprovincie. Toto území představuje spojující článek mezi alpskou oblastí s předpokládaným rozsáhlým piedmontním ledovcem a kontinentálním zaledněním severní Evropy. Má tedy velký význam ve výzkumu kvartéru, a to i v evropském měřítku. Osvětlení vývoje tohoto území v kvartéru tak přispěje nejen k ověření platnosti geomorfologických metod v několika zájmových územích a k poznání geomorfologie na lokální a regionální úrovni, ale přinese zcela nové poznatky o vývoji reliéfu střední Evropy v širších souvislostech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://purl.org/dc/terms/description","There has been very few scientific studies concerning the Šumava Mountains and the Novohradské Mountains accomplished so far, including geomorphological and quaternary research. The Šumava Mountains and the Novohradské Mountains are specific geomorphological regions, both of them belonging to the higher geomorphological unit, the subprovince of Šumava. This area represents region connecting the alpine area with estimated significant extent of mountain glaciation and the vast area of continental glaciation of the Northern Europe. Therefore, we deem the Šumava region has a great importance for the research of the Quaternary in the European dimension. Explanation of the quaternary development of this area will not only contribute to verification of the relevance of geomorphological methods and to geomorphological reconnaissance of the area both on the local and on regional level, but also to the knowledge of the Central European relief's development in its wider consequences."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://purl.org/dc/terms/title","Porovnání kvartérního vývoje Novohradských hor a vybraných částí Šumavy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://purl.org/dc/terms/title","Comparison of the quaternary development of the Novohradské Mountains and the selected parts of the Šumava Mountains"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://www.w3.org/2004/02/skos/core#notation","KJB300460501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/KJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71783117"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","glacial forms; periglacial forms; Šumava Mts.; Novohradské Mts.; geomorphological mapping; GIS application; monitoring of the rock movements; Quaternyry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",33
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",33
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/KJB300460501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Among the most important results we count the reconstructions of the relief developement in the AOIs, establishing of the monitoring networks, amassing of basic data as a source for further research and designing and performing of new methods of research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Za hlavní přínosy projektu považujeme rekonstrukce vývoje reliéfu v dílčích zájmových územích, vytvoření monitorovacích sítí a obsáhlých datových podkladů pro další výzkum a vytvoření a praktické ověření nových metod a postupů v geomorfologickém výzkumu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Šumava Mts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Novohradské Mts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," periglacial forms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," geomorphological mapping"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","glacial forms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GIS application"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB300460501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," monitoring of the rock movements"
