"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://purl.org/dc/terms/description","Sto kusů nosných vláken s patřičným nánosem nanovláken (vyrobená prostřednictvím elektrospinningu a jejichž dobrá kolonizovatelnost mikroorganismy byla prokázána) je uspořádáno do lineárního svazku. Následně jsou vlákna ve svazku tavena mírným plamenem ve vzdálenosti 3 cm mezi jednotlivými spoji. Tímto je vymezen jeden element nosiče. Tavením pomocí planeme vzniká pevný konec bez třepení jednotlivých vláken a není zde použita žádná podpůrná konstrukce, či fixační prvek ani tavné lepidlo. Nosiče mohou být spojovány do delších svazků či mohou být použita samostatně, jako jeden kus. Toto uspořádání nosných vláken je vhodný nástroj zejména pro kvalitativní a kvantitativní vzorkování biotechnologických a přirozených systémů a pro následné molekulárně genetické analýzy. Detailní specifikace, včetně nároků na přípravu a SWOT analýzy je uvedena v průběžné zprávě TA04021210-2014V001."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://purl.org/dc/terms/description","Sto kusů nosných vláken s patřičným nánosem nanovláken (vyrobená prostřednictvím elektrospinningu a jejichž dobrá kolonizovatelnost mikroorganismy byla prokázána) je uspořádáno do lineárního svazku. Následně jsou vlákna ve svazku tavena mírným plamenem ve vzdálenosti 3 cm mezi jednotlivými spoji. Tímto je vymezen jeden element nosiče. Tavením pomocí planeme vzniká pevný konec bez třepení jednotlivých vláken a není zde použita žádná podpůrná konstrukce, či fixační prvek ani tavné lepidlo. Nosiče mohou být spojovány do delších svazků či mohou být použita samostatně, jako jeden kus. Toto uspořádání nosných vláken je vhodný nástroj zejména pro kvalitativní a kvantitativní vzorkování biotechnologických a přirozených systémů a pro následné molekulárně genetické analýzy. Detailní specifikace, včetně nároků na přípravu a SWOT analýzy je uvedena v průběžné zprávě TA04021210-2014V001."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://purl.org/dc/terms/description","100 pieces of supporting fibers with appropriate coating nanofibers (produced by electrospinning and on whose good adhesion of microorganisms has been proven) are arranged in a linear pack. Subsequently the fiber pack is melted by a mild flame at a distance of 3 cm. Melting help to achieve stable end without fraying of individual fibers. In addition, there is no support structure, fixation element or melt used. Carriers can be also joined into larger structures. The linear-pack arrangement of fibers is particularly suitable tool for qualitative and quantitative sampling of biotechnological and natural systems and subsequent molecular genetic analyses. Detailed specifications, including claims for preparing a SWOT analysis is presented in the report TA04021210-2014V001."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://purl.org/dc/terms/title","Nosič biomasy – lineárně-svazkové uspořádání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://purl.org/dc/terms/title","Nosič biomasy – lineárně-svazkové uspořádání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://purl.org/dc/terms/title","Biomass Carrier – Linear-pack Arrangement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Biomass Carrier – Linear-pack Arrangement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Nosič biomasy – lineárně-svazkové uspořádání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Nosič biomasy – lineárně-svazkové uspořádání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24410/14:#0003980!RIV15-TA0-24410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA04021210)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2411415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Nerelevantní."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","32870"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24410/14:#0003980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Carrier_2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Biomass carrier; nanofibers; sampling; lyophilisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanofibers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sampling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lyophilisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Biomass%20carrier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C435BAB8B433]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA04021210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Lineárně-svazkový nosič biomasy (svazek) o rozměrech 30 x 10 mm; nosná vlákna z polyesterového hedvábí (501 dtex) s nánosem nanovláken z polyurethanu (Larithane 1083)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolinová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolina, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sanetrník, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lederer, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F14%3A%230003980%21RIV15-TA0-24410___","http://localhost/temp/predkladatel/organizacniJednotka","24410"
