"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.medicinapropraxi.cz/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://purl.org/dc/terms/description","V roce 2011 se udála celá řada změn a novinek v oblasti očkování. Došlo k úpravě očkovacího kalendáře pro děti, bylo zaregistrováno věkové rozšíření možnosti aplikace tetravalentní konjugované meningokokové vakcíny, v některých oblastech byla zahájena aplikace posilující dávky vakcíny proti parotitidě v adolescentním věku, získali jsme první zkušenosti z ukončeného plošného očkování proti tuberkulóze a selektivní vakcinace BCG vakcínou, diskutovala se povinnost očkování a zařazení očkování proti lidskému papilomaviru do očkovacího kalendáře, vytvářela se doporučení v očkování proti rotavirům, v praxi se začal uplatňovat očkovací kalendář pro dospělé, řešilo se očkování proti pertusi v dospělosti a možné sjednocení termínu přeočkování proti tetanu podle věkových kohort. Nově se zavedl termín %22nadstandardy%22 v očkování. V roce 2011 vznikla také řada nových národních doporučení v očkování a naplnil se tak smysl a význam vzniklé Národní imunizační komise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://purl.org/dc/terms/description","V roce 2011 se udála celá řada změn a novinek v oblasti očkování. Došlo k úpravě očkovacího kalendáře pro děti, bylo zaregistrováno věkové rozšíření možnosti aplikace tetravalentní konjugované meningokokové vakcíny, v některých oblastech byla zahájena aplikace posilující dávky vakcíny proti parotitidě v adolescentním věku, získali jsme první zkušenosti z ukončeného plošného očkování proti tuberkulóze a selektivní vakcinace BCG vakcínou, diskutovala se povinnost očkování a zařazení očkování proti lidskému papilomaviru do očkovacího kalendáře, vytvářela se doporučení v očkování proti rotavirům, v praxi se začal uplatňovat očkovací kalendář pro dospělé, řešilo se očkování proti pertusi v dospělosti a možné sjednocení termínu přeočkování proti tetanu podle věkových kohort. Nově se zavedl termín %22nadstandardy%22 v očkování. V roce 2011 vznikla také řada nových národních doporučení v očkování a naplnil se tak smysl a význam vzniklé Národní imunizační komise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://purl.org/dc/terms/description","Number of changes and innovations in the field of vaccination occurred in 2011. Immunization program for children was adapted, the age extension of meningococcal conjugate tetravalent vaccine was registered, revaccination of adolescent by vaccine against mumps was started in some areas, we gained the first experience from the stop of universal vaccination against tuberculosis and from selective BCG vaccination, the mandatory vaccination and inclusion of vaccination against human papillomavirus in the universal immunization program were discussed, the recommendations for vaccination against rotaviruses were created, the adult vaccination calendar has started to be implemented in the practice, the adult revaccination against pertussis and the possible unification of the term booster against tetanus by age cohorts were discussed. Newly the term %22above-standard%22 was introduced in the vaccination. In 2011 the number of new national vaccination recommendations was created and the importance and value of the National Immunization Committee was filled."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://purl.org/dc/terms/title","What news did occurred in vaccination in 2011?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://purl.org/dc/terms/title","Co nového přinesl rok 2011 v očkování?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://purl.org/dc/terms/title","Co nového přinesl rok 2011 v očkování?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Co nového přinesl rok 2011 v očkování?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","What news did occurred in vaccination in 2011?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://www.w3.org/2004/02/skos/core#prefLabel","Co nového přinesl rok 2011 v očkování?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G44__/12:43870684!RIV13-MO0-G44_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1802127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","127535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G44__/12:43870684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","NIKO; pertussis; pnEumococcus; HPV; vaccination calendar; news in vaccination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vaccination%20calendar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pnEumococcus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HPV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/news%20in%20vaccination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pertussis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NIKO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[195E44BD382A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Medicína pro praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlíbek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://schema.org/issn","1214-8687"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG44__%2F12%3A43870684%21RIV13-MO0-G44_____","http://localhost/temp/predkladatel/organizacniJednotka","G44"
