"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://purl.org/dc/terms/description","V současné době, kdy se zvyšují požadavky na jakost pitné vody, je nutné klást důraz nejen na technologické procesy používané k její úpravě, ale je potřeba zajistit, aby v kvalitě, v jaké voda opouští vodárenskou linku, byla distribuována i ke spotřebiteli. Soustavným sledováním vodárenských společností v rámci biologických auditů bylo zjištěno, že důležitými body na distribuční síti, kde dochází ke zhoršování její jakosti, jsou vodojemy. Na zhoršování jakosti akumulované vody se podílejí prvky technického, konstrukčního a biologického rázu. Podstatný vliv na tvorbu biofilmů na stěnách a přítomnost mikroorganismů v akumulované pitné vodě má sekundární kontaminace vzduchem. Za tímto účelem byly soustavně hodnoceny za provozu, v mezidobí čištění a před čištěním vodojemy většinou s dvoukomorovým uspřádáním. Výsledky hydrobiologického a mikrobiologického rozboru potvrdily přísun částic a mikroorganismů vzduchem, jejich přítomnost v příhladinové vrstvě akumulované vody a ve stěrech ze stěn akumulací. Sledo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://purl.org/dc/terms/description","V současné době, kdy se zvyšují požadavky na jakost pitné vody, je nutné klást důraz nejen na technologické procesy používané k její úpravě, ale je potřeba zajistit, aby v kvalitě, v jaké voda opouští vodárenskou linku, byla distribuována i ke spotřebiteli. Soustavným sledováním vodárenských společností v rámci biologických auditů bylo zjištěno, že důležitými body na distribuční síti, kde dochází ke zhoršování její jakosti, jsou vodojemy. Na zhoršování jakosti akumulované vody se podílejí prvky technického, konstrukčního a biologického rázu. Podstatný vliv na tvorbu biofilmů na stěnách a přítomnost mikroorganismů v akumulované pitné vodě má sekundární kontaminace vzduchem. Za tímto účelem byly soustavně hodnoceny za provozu, v mezidobí čištění a před čištěním vodojemy většinou s dvoukomorovým uspřádáním. Výsledky hydrobiologického a mikrobiologického rozboru potvrdily přísun částic a mikroorganismů vzduchem, jejich přítomnost v příhladinové vrstvě akumulované vody a ve stěrech ze stěn akumulací. Sledo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://purl.org/dc/terms/description","At the present time when requirements on quality of drinking water are increased, it is necessary not only to put stress on technological processes used in its preparation, but also there is a need to secure that water is distributed even to the consumer in that quality as it leaves a water station. Through a systematic surveillance of water-supply companies within the framework of biological audits it has been found out that the important points in a distribution network where the quality of water is deteriorated are the water reservoirs. Deterioration in quality of accumulated water is jointly caused by elements of technological, constructional and biological nature. The secondary air contamination has a substantial influence on the creation of biofilms on walls and the presence of microorganisms in accumulated drinking water. To this end, a water twin-compartment reservoir has been systematically evaluated during operation, cleaning meantime and before cleaning. The results of hydrobiological and m"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://purl.org/dc/terms/title","Water reservoirs - Construction, process and maintaining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://purl.org/dc/terms/title","Konstrukční uspořádání, provoz a údržba vodojemů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://purl.org/dc/terms/title","Konstrukční uspořádání, provoz a údržba vodojemů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční uspořádání, provoz a údržba vodojemů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční uspořádání, provoz a údržba vodojemů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://www.w3.org/2004/02/skos/core#prefLabel","Water reservoirs - Construction, process and maintaining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22320/09:00022666!RIV10-MZE-22320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G58052), Z(MSM6046137308)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5312329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","322430"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22320/09:00022666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","accumulations; drinking water quality; biofilm; secondary air contamination; audits; Water Safety Plans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accumulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Water%20Safety%20Plans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biofilm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drinking%20water%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/secondary%20air%20contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/audits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[92C66502F92A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","SOVAK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G58052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Říhová-Ambrožová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čiháková, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hubáčková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137308"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://schema.org/issn","1210-3039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F09%3A00022666%21RIV10-MZE-22320___","http://localhost/temp/predkladatel/organizacniJednotka","22320"
