"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","Kurs číslicové techniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","Kurs číslicové techniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/94:26220D004!RIV/1998/MSM/MSM8W20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5500141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","864572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/94:26220D004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B2F6CAD65218]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","VA Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hájek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A26220D004%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláček, Jiří"
