"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG96026"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://purl.org/dc/terms/description","Rychlý vývoj technik PCR vyžaduje jejich praktické zvládnutí. Cílem grantové aplikace je realizovat v říjnu 1966 pro studenty VŠ a doktorandy seminář a praktická cvičení. Pokroky v PCR technologii III - RT PCR. Teoretické a praktickěé části budou odrážet"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://purl.org/dc/terms/title","Pokroky v PCR technologii - seminář a praktická cvičení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://purl.org/dc/terms/title","Progress in PCR technology - Seminar and Practical course"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://www.w3.org/2004/02/skos/core#notation","PG96026"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/254208"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96026","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
