"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.msmt-vyzkum.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://purl.org/dc/terms/title","SMSM2011LG1"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LG"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","v pracovní dny od 7:30 - 15:30"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2011-11-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",384352
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",31
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Kritéria hodnocení jsou stanovena v zadávací dokumentaci"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Criteria of tender evaluation are defined in the tender documentation."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","na www stránkách Ministerstva školství - www.msmt.cz. Obchodní věstník."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","on the www-site of the Ministry of education youth and sports - www.msmt.cz Business Bulletin"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The conditions were codified in the tender documentation in accordance with the publication of the public R&D tender in Official businesslike gazette."
