"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Dosage"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Tablet, film coated, extended release"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Tablet, film coated"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Lotion"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Liquid"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","oral"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","topical"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","1500 mg"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","18.6 mL/30mL"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","60 mg"
"http://linked.opendata.cz/resource/drugbank/dosage/271B5B0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","50 mg/1.25mL"
