"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RS96130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://purl.org/dc/terms/description","Analýza rozmístění středních škol a vyšších odborných škol ve vazbě na předpokládané trendy v ekonomickém a sociálním vývoji jednotlivých okresů ČR (zjištění hlavních disproporcí mezi současným stavem a budoucími protřebami, vazby na demografický vývoj, změny v sociální struktuře atp.). Z hlediska regionálních podmínek financování školského systému budou zmapovány finanční toky, plynoucí do území s ohledem na vybrané charakteristiky rozvoje území. Vyhodnocení příslušných faktorů bude využito k formulaci věcné a finanční politiky rozvoje regionální sítě středních a vyšších odborných škol."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://purl.org/dc/terms/title","Regional aspects of the development and financing at a medium level of education"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://purl.org/dc/terms/title","Regionální aspekty rozvoje a financování středního a vyššího odborného školství"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://www.w3.org/2004/02/skos/core#notation","RS96130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/251724"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Střední školství, regionální rozvoj, demografický vývoj, sociální struktura, finance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sociální struktura"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Střední školství"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," demografický vývoj"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS96130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," regionální rozvoj"
