"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-[(2-{4-[(cyclopropylcarbamoyl)amino]-1H-pyrazol-3-yl}-1H-1,3-benzodiazol-6-yl)methyl]morpholin-4-ium"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@]12SC(C)(C)[C@@H](N1C(=O)[C@H]2NC(=O)[C@H](N)C1=CC=CC=C1)C(=O)OC(C)OC(=O)OCC"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.08"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=ZMDQWZFZPGJFPM-WUKNDPDISA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","85.22"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=QCFIRACCCDFXIP-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","methyl 2-[(3S,5S)-5-(4-{4-[(1Z)-amino[(methoxycarbonyl)imino]methyl]phenyl}phenoxymethyl)-2-oxopyrrolidin-3-yl]acetate"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.99"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C20H15Cl2N3O4S"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.15"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C14H17N3O5S3/c1-16-12-8-17(9-4-3-5-10(6-9)22-2)25(20,21)14-11(12)7-13(23-14)24(15,18)19/h3-7,12,16H,8H2,1-2H3,(H2,15,18,19)/t12-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AD4-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","219.1919"
