"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://purl.org/dc/terms/description","Connection with mad cow disease, scrapie and Creutzfeldt-Jacob disease are discussed. Connection with mad cow disease, scrapie and Creutzfeldt-Jacob disease are discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://purl.org/dc/terms/description","Je diskutován vztah mezi nemocí šílených krav scrapie a Creutzfeld-Jacobovou chorobou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://purl.org/dc/terms/title","Truth about the first mad cow in th Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://purl.org/dc/terms/title","Jak je to s první šílenou krávou v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://purl.org/dc/terms/title","Jak je to s první šílenou krávou v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Jak je to s první šílenou krávou v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Jak je to s první šílenou krávou v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Truth about the first mad cow in th Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/99:00008359!RIV/2004/MZE/M02004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP0960006203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9755330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","743299"
