"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://purl.org/dc/terms/description","1.Prevention, diagnostics and therapy of Diabetes mellitus2. Endocrinology and Obesitology 3. Non-traditional risk factors in pathogenesis of atherosclerosis4. Transport, storage and metabolism of iron and copper in pathological processes5. Nutrition inrelationship to diabetes, obesity, atherosclerosis and their complications"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://purl.org/dc/terms/description","Výzkumný záměr je zaměřen na oblast nejčastěji se vyskytujících onemocnění a zdravotních problémů české populace.Cíle jsou zaměřeny na hlubší poznání mechanismů vzniku a rozvoje diabetes mellitus, obezity, některých endokrinopatií dětského věku, aterosklželeza. Pozornost je zaměřena zejména na řešení klíčových otázek patogeneze výše uvedených stavů s důrazem na genetiku diabetes mellitus, imunologii diabetes mellitus, genetické aspekty metabolismu tukové tkáně a inzulínorezistence, genetické a biologicka na méně obvyklé příčiny aterosklerózy,které se zkoumanou problematikou souvisejí. Podobně bude v kontextu zkoumané problematiky zařazena oblast výživy. Metodicky je řešení spojeno s rozvojem moderních molekulárně biologických, molekulárně genetických,metod. Cílem je zlepšit porozumění základním problémům ve studované oblasti tak, aby mohla být podána důležitá doporučení nejen pro diagnostickou a léčebnou praxi, ale též pro primární a sekundární prevenci ve zkoumaném segmentu medicíny."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://purl.org/dc/terms/title","Prevence, diagnostika a terapie diabetes mellitus, metabolických a endokrinních postižení organismu"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://purl.org/dc/terms/title","Prevention, diagnostics and therapy of diabetes mellitus, metabolic and endocrine damage of organism"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33097092"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","diabetes mellitus; metabolic damage; endocrine damage"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11120"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",388
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",388
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Autoři studovali vztah genetického pozadí, obezity, nutričních vlivů a některých jiných metabolických abnormalit k inzulinové rezistenci a diabetu. Současně se zabývali i studiem netradičních faktorů aterogeneze. Podařilo se jim prohloubit znalosti v této oblasti. Zároveň se jim podařilo sestavit funkční výzkumný tým, který dává naději na kvalitní výzkum v budoucnosti. Hodnocení vycházelo ze šesti"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The authors studied an influence of genetic background, obesity, nutritional influences, and some others metabolic abnormalities on insulin resistance and development of type 2 diabetes mellitus. They also studied non-traditional etiological factors of atherogenesis. They improved knowledge on this field. They also successfully created the robust research team, with promises a high quality researc"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620814","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
