"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804","http://purl.org/dc/terms/subject","Smlouva o poskytnutí účelové dotace z rozpočtu Libereckého kraje na účast divadla s představením v New Yorku"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804","http://purl.org/dc/terms/issued",2014-12-09+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804","http://www.w3.org/2004/02/skos/core#notation","OLP/2655/2014"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00083178"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","242614804"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Martin Nechvíle"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242614804","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
