"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=DA98P01UKK002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://purl.org/dc/terms/description","Projekt vycházející z řešitelčiny databáze, která obsahuje údaje o cca 250 inscenacích, si klade za cíl umožnit české i světové veřejnosti získání sumy kompletních, dosud zcela neznámých informací o inscenacích antického dramatu na českých scénách v letech 1889 - 2000. Doplněním databáze textovou a obrazovou dokumentací bude otevřen badatelům a zájemcům přístup k základním informacím o inscenacích a jejich tvůrcích a k bohaté dokumentaci zahrnující nejen běžné údaje, ale i divadelní recense, programy,překlady her, divadelní adaptace, fotografie z inscenací, scenografické a kostýmní návrhy a ukázy z videozáznamů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://purl.org/dc/terms/description","The project based on the author´s database, including data on about 240 performances, intends to offer the Czech and global public an insight into the questions of presenting ancient Greek and Roman plays - which have not yet been analyzed - in Czech theatres during the period 1889 - 2000. Complementing the authors a database with a text and picture documentation will open the researches and interested public not only the approach to basic information on presentations and their creators, but also a rich, if possible complete, documentation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://purl.org/dc/terms/title","Performances of ancient drama on czech stage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://purl.org/dc/terms/title","Inscenace antických dramatiků na českých scénách (1889-2000)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://www.w3.org/2004/02/skos/core#notation","DA98P01UKK002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/600936"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Počítačová databáze umožňuje veřejnosti získat sumu kompletních, dosud neznámých informací o inscenacích antického dramatu na českých scénách od roku 1889 do současnosti. Poprvé se tak otvárá možnost studovat tuto problematiku v celé její šíři."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BKU"
