"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://purl.org/dc/terms/description","This paper deals with the basic relief features of the historical Jeroným Mine and its surroundings near the Čistá town (the abandoned destroyed village) in the north-western part of the Slavkovský les Forest. Attention is concentrated on the impact of human activities as well. Main genetic types of anthropogenic relief transformations are described. The summit of the north-western part of the Slavkovský les Forest is characterized by highland topography consisting of wide valleys with wetlands, flat ridges and even markedly elevated structural ridges with low exfoliation domes in granites of the Karlovy Vary Massif. Locally, the relief was, with respect to occurrence of mineral sources (Sn-W ores, uranium), settlement character and specific social development after the Second World War, changed by many economic activities generating mutually superposing or complementing anthropogenic forms and structures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://purl.org/dc/terms/description","Příspěvek se zabývá hlavními rysy reliéfu v okolí historického Dolu Jeroným u zaniklého města Čistá v severozápadní části Slavkovského lesa. Pozornost je rovněž soustředěna na působení hospodářské činnosti na reliéf a její historický vývoj. Jsou popsány hlavní genetické kategorie antropogenních transformací reliéfu. Severozápadní vrcholová část Slavkovského lesa je charakterizována hornatinným reliéfem s typickými širokými údolími a zamokřenými dny, plochými hřbety i častými strukturně podmíněnými hřbety charakteru nízkých exfoliačních kleneb na žulách karlovarského masívu. Lokálně je reliéf, s ohledem na výskyt surovinových zdrojů (Sn-W rudy, uran), sídelnímu charakteru a společenskému vývoji po II. světové válce, modelován řadou hospodářských aktivit, které přetvářejí na řadě míst původní reliéf a tvoří speciální antropogenní tvary reliéfu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://purl.org/dc/terms/description","This paper deals with the basic relief features of the historical Jeroným Mine and its surroundings near the Čistá town (the abandoned destroyed village) in the north-western part of the Slavkovský les Forest. Attention is concentrated on the impact of human activities as well. Main genetic types of anthropogenic relief transformations are described. The summit of the north-western part of the Slavkovský les Forest is characterized by highland topography consisting of wide valleys with wetlands, flat ridges and even markedly elevated structural ridges with low exfoliation domes in granites of the Karlovy Vary Massif. Locally, the relief was, with respect to occurrence of mineral sources (Sn-W ores, uranium), settlement character and specific social development after the Second World War, changed by many economic activities generating mutually superposing or complementing anthropogenic forms and structures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://purl.org/dc/terms/title","Anthropogenic relief transformations in the Jeroným mine area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://purl.org/dc/terms/title","Antropogenní transformace reliéfu v oblasti dolu Jeroným"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://purl.org/dc/terms/title","Antropogenní transformace reliéfu v oblasti dolu Jeroným"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Antropogenní transformace reliéfu v oblasti dolu Jeroným"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Anthropogenic relief transformations in the Jeroným mine area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Antropogenní transformace reliéfu v oblasti dolu Jeroným"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/11:00366014!RIV12-AV0-68145535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68145535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA105/09/0089), Z(AV0Z30860518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3835146"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1250124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","186534"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/11:00366014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geomorphology; anthropogenic transformation; Slavkovský les Forest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anthropogenic%20transformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Slavkovsk%C3%BD%20les%20Forest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geomorphology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[878363E98AC0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","EGRSE. Exploration Geophysics, Remote Sensing and Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F09%2F0089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kirchner, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Roštínský, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30860518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://schema.org/issn","1803-1447"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F11%3A00366014%21RIV12-AV0-68145535","http://schema.org/numberOfPages",7
