"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://purl.org/dc/terms/title","LOPERAMIDE GALPHARM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://www.w3.org/2004/02/skos/core#notation","0171372"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A07DA03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/LOPERAMIDI-HYDROCHLORIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/CPS-DUR-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","6"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/GHDGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasStrength","2MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/49"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",1.2000000476837158203
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","49/ 403/12-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR CPS DUR 6X2MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC36659.pdf%26type%3Dspc%26as%3Dloperamide-galpharm-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0171372","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC36659.pdf&type=spc&as=loperamide-galpharm-spc"
