"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Stanovení zásad pro tvorbu předpisu pro projektování systémů na detekci spalitelných plynů a par v objektech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Definition of principles for preparation of regulations for design of detection systems of flammable gases and vapours in buildings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Stanovení zásad pro tvorbu předpisu pro projektování systémů na detekci spalitelných plynů a par v objektech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Definition of principles for preparation of regulations for design of detection systems of flammable gases and vapours in buildings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/94:27350 565!RIV/1998/MSM/MSM8R50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2413124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","870960"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/94:27350 565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[81755405BC3E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","VŠB Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dudáček, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F94%3A27350+565%21RIV%2F1998%2FMSM%2FMSM8R50","http://localhost/temp/predkladatel/organizacniJednotka","27350"
