"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://purl.org/dc/terms/description","Spermiogenesis of Corallobothrium solidum Fritsch, 1886, has been investigated by means of transmission electron microscopy. New for the Eucestoda are the following findings: 1. cortical microtubules (CMs) are arranged in two short parallel rows in one-axoneme region of some spermatids; 2. the crested body (CB) of spermatid consists either of electron-dense tubular elements and interposes itself between CMs, or it is rather homogeneous and situated more peripherally above one continuous semicircle of CMs. The present results support previous data that the type of spermiogenesis in proteocephalideans resembles mostly that observed in tetraphyllideans (Onchobothriidae and Phyllobothriidae), thus supporting the view of a close phylogenetic relationship of tetraphyllidean and proteocephalidean cestodes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://purl.org/dc/terms/description","Pomocí transmisního elektronového mikroskopu byla studována spermiogeneze tasemnice Corallobothrium solidum Fritsch, 1886. Pro Eucestoda jsou nová tato zjištění: 1. kortikální mikrotubuly (CMs) jsou uspořádány ve dvou paralelních řadách v jedno-axonémových oblastech některých spermatid; 2. hřebenovité tělísko (crested body, CB) spermatid sestává buď z elektrondensních tubulárních elementů a je vklíněno mezi CM, nebo je homogennější a je situováno periférně nad souvislým půlkruhem kortikálních mikrotubulů. Tyto výsledky podporují dřívější zjištění o podobnosti typu spermiogeneze proteocephalidních a tetraphyllidních (Onchobothriidae a Phyllobothriidae) tasemnic, a tím poukazují i na blízký fylogenetický vztah těchto dvou skupin Eucestoda."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://purl.org/dc/terms/description","Spermiogenesis of Corallobothrium solidum Fritsch, 1886, has been investigated by means of transmission electron microscopy. New for the Eucestoda are the following findings: 1. cortical microtubules (CMs) are arranged in two short parallel rows in one-axoneme region of some spermatids; 2. the crested body (CB) of spermatid consists either of electron-dense tubular elements and interposes itself between CMs, or it is rather homogeneous and situated more peripherally above one continuous semicircle of CMs. The present results support previous data that the type of spermiogenesis in proteocephalideans resembles mostly that observed in tetraphyllideans (Onchobothriidae and Phyllobothriidae), thus supporting the view of a close phylogenetic relationship of tetraphyllidean and proteocephalidean cestodes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://purl.org/dc/terms/title","Spermiogenesis in the cestode Corallobothrium solidum Fritsch, 1886 (Proteocephalidea: Corallobothriinae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://purl.org/dc/terms/title","Spermiogeneze tasemnice Corallobothrium solidum Fritsch, 1886 (Proteocephalidea: Corallobothriinae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://purl.org/dc/terms/title","Spermiogenesis in the cestode Corallobothrium solidum Fritsch, 1886 (Proteocephalidea: Corallobothriinae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://www.w3.org/2004/02/skos/core#prefLabel","Spermiogenesis in the cestode Corallobothrium solidum Fritsch, 1886 (Proteocephalidea: Corallobothriinae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://www.w3.org/2004/02/skos/core#prefLabel","Spermiogeneze tasemnice Corallobothrium solidum Fritsch, 1886 (Proteocephalidea: Corallobothriinae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://www.w3.org/2004/02/skos/core#prefLabel","Spermiogenesis in the cestode Corallobothrium solidum Fritsch, 1886 (Proteocephalidea: Corallobothriinae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://www.w3.org/2004/02/skos/core#notation","RIV/60077409:_____/05:00023562!RIV06-GA0-60077409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","55;61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA206/03/1317), P(GA524/04/0342), Z(AV0Z60220518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8505985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7130570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","543942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60077409:_____/05:00023562"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cestode; ultrastructure; spermiogenesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spermiogenesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cestode"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultrastructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3C438D0EDB2E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Zoologica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F04%2F0342"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F03%2F1317"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","86"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Scholz, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ibraheem, M. H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bruňanská, Magdaléna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://schema.org/issn","0001-7272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60077409%3A_____%2F05%3A00023562%21RIV06-GA0-60077409","http://schema.org/numberOfPages",7
