"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://purl.org/dc/terms/title","Development of deer migrations in the Šumava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://purl.org/dc/terms/title","Vývoj migrací jelení zvěře v oblasti Šumavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj migrací jelení zvěře v oblasti Šumavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/2004/02/skos/core#prefLabel","Development of deer migrations in the Šumava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/2004/02/skos/core#notation","RIV:J06/98:122200127!RIV/1998/MSM/MSM8F60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","65;73"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5449790"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","789558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J06/98:122200127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[298647574784]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník - zootechnická řada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanzal, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://schema.org/issn","1210-6240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F98%3A122200127%21RIV%2F1998%2FMSM%2FMSM8F60","http://localhost/temp/predkladatel/organizacniJednotka","12220"
