"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://purl.org/dc/terms/description","The task includes a computer analysis of multiple plastic strain during an extrusion process using a device DRECE I and DRECE II in the DEFORM simulation program. The first simulation was focused on finding the strain size at the moment when a metal sheet (wire) is pulled in the area between the rollers. The second simulation calculation was aimed at detecting the edge of the shape of the sheet (wire) after passing through the strain zone. The third phase consisted of a number of subsequent simulations, which were focused mainly on the prediction of strain increase in material coming from the device DRECE I., if need be DRECE II., gradually in all four passes. Other required results in the form of videos, images and spreadsheets with charts are part of the computer analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://purl.org/dc/terms/description","Obsahem práce je počítačová analýza několikanásobné plastické deformace během protlačovacího procesu pomocí zařízení DRECE I. a DRECE II v simulačním programu DEFORM. První simulace byla zaměřena na zjištění velikosti deformace při vtažení plechu (drátu) mezi válce. Druhý simulační výpočet byl zaměřen na zjištění okraje tvaru plechu (drátu) po průchodu deformační zónou. Třetí etapa spočívala v několika navazujících simulacích, které byly zaměřeny zejména na predikci nárůstu deformace v materiálu vycházejícího ze zařízení DRECE I., resp. DRECE II., a to postupně ve všech čtyřech průchodech. Součástí počítačové analýzy jsou i další požadované výsledky ve formě videí, obrázků a tabulek s grafy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://purl.org/dc/terms/description","Obsahem práce je počítačová analýza několikanásobné plastické deformace během protlačovacího procesu pomocí zařízení DRECE I. a DRECE II v simulačním programu DEFORM. První simulace byla zaměřena na zjištění velikosti deformace při vtažení plechu (drátu) mezi válce. Druhý simulační výpočet byl zaměřen na zjištění okraje tvaru plechu (drátu) po průchodu deformační zónou. Třetí etapa spočívala v několika navazujících simulacích, které byly zaměřeny zejména na predikci nárůstu deformace v materiálu vycházejícího ze zařízení DRECE I., resp. DRECE II., a to postupně ve všech čtyřech průchodech. Součástí počítačové analýzy jsou i další požadované výsledky ve formě videí, obrázků a tabulek s grafy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://purl.org/dc/terms/title","Modelování procesu SPD na zařízení DRECE s odlišnou geometrii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://purl.org/dc/terms/title","Modelování procesu SPD na zařízení DRECE s odlišnou geometrii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://purl.org/dc/terms/title","Modelling of SPD process by device DRECE with different geometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://www.w3.org/2004/02/skos/core#prefLabel","Modelování procesu SPD na zařízení DRECE s odlišnou geometrii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://www.w3.org/2004/02/skos/core#prefLabel","Modelling of SPD process by device DRECE with different geometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://www.w3.org/2004/02/skos/core#prefLabel","Modelování procesu SPD na zařízení DRECE s odlišnou geometrii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://www.w3.org/2004/02/skos/core#notation","RIV/26316919:_____/14:#0000579!RIV15-MPO-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7136234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/V%2FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","29967"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26316919:_____/14:#0000579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Drece, FEM, extrusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Drece"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/extrusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[49037959EFA8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Dobřany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poláková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","ZP 150433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F14%3A%230000579%21RIV15-MPO-26316919","http://schema.org/numberOfPages",21
