"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/description","The oxidation products may be similar to the products of electrochemical oxidation investigated in the present work. This is the reason why we studied in more detail the behaviour of twelve phenolic compounds in HPLC."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/description","The oxidation products may be similar to the products of electrochemical oxidation investigated in the present work. This is the reason why we studied in more detail the behaviour of twelve phenolic compounds in HPLC."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/description","Oxidační produkty mohou být podobné produktům elektrochemické oxidace zkoumané v této práci. Z tohoto důvodu jsme podrobněji sledovali chování 12 fenolických látek v MS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/title","HPLC analýza přírodních antioxidantů s elektrochemickou detekcí - optimalizace detekčních podmínek a zkoumání produktů coulochemické oxidace pomocí MS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/title","HPLC analysis of natural antioxidants with electrochemical detection - optimisation of detection conditions and investigation of the products of coulochemic oxidation using MS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/dc/terms/title","HPLC analysis of natural antioxidants with electrochemical detection - optimisation of detection conditions and investigation of the products of coulochemic oxidation using MS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","HPLC analysis of natural antioxidants with electrochemical detection - optimisation of detection conditions and investigation of the products of coulochemic oxidation using MS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","HPLC analysis of natural antioxidants with electrochemical detection - optimisation of detection conditions and investigation of the products of coulochemic oxidation using MS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","HPLC analýza přírodních antioxidantů s elektrochemickou detekcí - optimalizace detekčních podmínek a zkoumání produktů coulochemické oxidace pomocí MS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/04:00101372!RIV/2005/GA0/A55005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","K08/1;K08/2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/04/0917), Z(AV0Z4050913)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5944198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","566763"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389013:_____/04:00101372"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","phenolic compounds;antioxidants;flavonoids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antioxidants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flavonoids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phenolic%20compounds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[378204A43DB1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F04%2F0917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kellner, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řehová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škeříková, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jandera, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4050913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://schema.org/issn","1335-8413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F04%3A00101372%21RIV%2F2005%2FGA0%2FA55005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská technická univerzita v Bratislave. Fakulta chemickej a potravinárskej technológie"
