"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://purl.org/dc/terms/description","Rokytka stream is after the Vltava river and Berounka river the third largest water course at the capital city Prague territory. This paper deals with water quality stage and changes in different places on the total length of the course, their evaluation and pollution sources monitoring."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://purl.org/dc/terms/description","Rokytka je po Vltavě a Berounce třetí největší vodní tok na území hlavního města Prahy. Příspěvek se zabývá kvalitou vody po délce toku, jejím vyhodnocením a zdroji znečištění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://purl.org/dc/terms/description","Rokytka je po Vltavě a Berounce třetí největší vodní tok na území hlavního města Prahy. Příspěvek se zabývá kvalitou vody po délce toku, jejím vyhodnocením a zdroji znečištění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://purl.org/dc/terms/title","Zhodnocení stavu kvality vody v Rokytce a jejích přítocích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://purl.org/dc/terms/title","Zhodnocení stavu kvality vody v Rokytce a jejích přítocích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://purl.org/dc/terms/title","Evaluation of Water Quality Stage of Rokytka Streama and Its Tributaries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of Water Quality Stage of Rokytka Streama and Its Tributaries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení stavu kvality vody v Rokytce a jejích přítocích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení stavu kvality vody v Rokytce a jejích přítocích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:01114594!RIV06-MZE-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","94 ; 101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G46036), Z(MSM6840770002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4005597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","552101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:01114594"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pollution; Stream Rokytka; Water quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Water%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stream%20Rokytka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pollution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E45980BE9673]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bedřichov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nové trendy ve zdravotním a ekologickém inženýrství po vstupu do EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavíček, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-06-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze. Fakulta stavební. Katedra zdravotního a ekologického inženýrství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","https://schema.org/isbn","80-01-03272-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01114594%21RIV06-MZE-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
