"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VE20072008005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://purl.org/dc/terms/description","The research extends projects %22Long-term preservation and accessibility of documents in digital form I and II%22 realized in 2004-2005. The government resolution No. 11 from 7th January 2004, based on the knowledge of these studies, was created. This resolution is foundation for the establishment of the National Digital Archives. The aim of the recent project is to bring up-to-date information on issues on the developing of concrete methods of the preservation of different types of digital documents, testing of formats for long-term preservation of digital records and related problems of international standards and metadata in archives. Project also takes an interest in a scientific knowledge on shading of magnetic field in the context of long-term preservation of documents in digital form and experience from the practice of digital archives abroad. This knowledge will be used as a comparative as well as supplementary material to the project of the National Digital Archives."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://purl.org/dc/terms/description","Výzkum navazuje na projekty %22Dlouhodobé uchovávání a zpřístupňování dokumentů v digitální podobě I a II%22, realizované v letech 2004-2005. Na základě poznatků z těchto výzkumů bylo přijato usnesení vlády č. 11 ze dne 7. ledna 2004, o dlouhodobém uchovávání a zpřístupňování dokumentů v digitální podobě. Toto usnesení je základem pro zřízení Národního digitálního archivu. Cílem nynějšího projektu je získat aktuální informace z oblasti rozvoje konkrétních metod uchovávání různých typů digitálních dokumentů a s tím spojené problematiky mezinárodních standardů a metadat v archivech. Projekt věnuje rovněž pozornost poznatkům o odstínění magnetického pole v kontextu dlouhodobého uchovávání dokumentů v digitální podobě a praktickým zkušenostem z digitálních archivů v zahraničí. Tyto poznatky budou využity jako srovnávací a doplňující materiál pro projekt Národního digitálního archivu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://purl.org/dc/terms/title","The maintenance of the long-term preserved digital records"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://purl.org/dc/terms/title","Péče o dlouhodobě uchovávané digitální archiválie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://www.w3.org/2004/02/skos/core#notation","VE20072008005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69369488"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","long-term preservation of digital documents; metadata; archives; description of digital documents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK11"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/VO-666%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project succeeded in accordance with submission. This gained scientific knowledge can be use as a comparative as well as supplementary material to the project of the National Digital Archives as a branch of the National Archives in Prague and in the scope of realization of resolutions of the Czech government destined for creation of it."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt uspěl podle zadání. Získané vědecké poznatky lze využít jako srovnávací a doplňující materiál pro projekt Národního digitálního archivu při Národním archivu v Praze a při realizaci vládních usnesení směřující k jeho výstavbě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","long-term preservation of digital documents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metadata"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VE20072008005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," archives"
