"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT11404"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://purl.org/dc/terms/description","The blood samples of women with diagnosis of breast cancer will be immunocytochemicaly analyzed for circulating tumor cells. Frequency of CTC will be compared with different breast cancer stages and with basic prognostic factors (node involvement, tumor grade, expression of hormonal receptors and HER2/neu) at time of diagnosis, after primary treatment and every year. After three years of project the association between frequency of CTC, stage of the disease, type of treatment and clinical outcome of patients will be evaluated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://purl.org/dc/terms/description","U všech pacientek podstupujících chirurgický výkon bude provedeno vyšetření na přítomnost CTC buněk. Bude porovnána frekvence výskytu CTC buněk podle nádorových stadií a bude porovnána s ostatními %22klasickými%22 prognostickými a prediktivními faktory (velikost nádoru, postižení uzlin, grade, exprese hormonálních receptorů, stav angiogeneze primárního nádoru, exprese HER2/neu primárního nádoru). Obdobné vyšetření bude provedeno po skončení primární léčby a poté v ročních intervalech. Na konci projektu bude vyhodnocen vztah mezi frekvencí CTC, stádiem nádoru, typem léčby a průběhem nemoci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://purl.org/dc/terms/title","Možnosti detekce a význam mikrometastáz karcinomu prsu v periferní krvi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://purl.org/dc/terms/title","Hematogeneous micrometastases from breast cancer and its significance for clinical outcome and possibilities of next treatment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://www.w3.org/2004/02/skos/core#notation","NT11404"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100115165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","circulating tumor cell (CTC); breast cancer; micrometastases; disseminated tumor cell (DTC)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT11404-5%2F2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," breast cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," micrometastases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11404","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","circulating tumor cell (CTC)"
