"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/description","An RNA synthesis inhibitor that is used as an antiviral agent in the prophylaxis and treatment of influenza. [PubChem]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A7B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A7C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/halfLife","25 to 30 hours in young adults (22 to 44 years old). Approximately 32 hours in elderly (71 to 79 years old) and in patients with chronic liver disease. Approximately 13 to 38 hours in children (4 to 8 years old)."
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/indication","For the prophylaxis and treatment of illness caused by various strains of influenza A virus in adults."
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00478"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00478"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://purl.org/dc/terms/title","Rimantadine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00478/identifier/pharmgkb/PA164748038"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00478/identifier/wikipedia/Rimantadine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00478/identifier/pubchem-compound/5071"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00478/identifier/pubchem-substance/46505973"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00478/identifier/chemspider/4893"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00478/identifier/drugbank/DB00478"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00478/identifier/bindingdb/50216627"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00478/identifier/national-drug-code-directory/0456-0521-01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00478/identifier/kegg-compound/C07236"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00478/identifier/kegg-drug/D08483"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","The mechanism of action of rimantadine is not fully understood. Rimantadine appears to exert its inhibitory effect early in the viral replicative cycle, possibly inhibiting the uncoating of the virus. Genetic studies suggest that a virus protein specified by the virion M2 gene plays an important role in the susceptibility of influenza A virus to inhibition by rimantadine."
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A58-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A59-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A65-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A66-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A64-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A61-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A60-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A69-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A6A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A67-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A68-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/routeOfElimination","Following oral administration, rimantadine is extensively metabolized in the liver with less than 25% of the dose excreted in the urine as unchanged drug."
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/synonym","SID29215455"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/synonym","Rimantadin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/synonym","Rimantadine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/toxicity","Oral LD<sub>50</sub> in rats is 640 mg/kg. Overdoses of a related rug, amantadine, have been reported with adverse reactions consisting of agitation, hallucinations, cardiac arrhythmia and death."
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/proteinBinding","Approximately 40% over typical plasma concentrations."
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/salt","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/synthesisReference","""DrugSyn.org"":http://www.drugsyn.org/Rimantadine.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0019119"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/rimantadine.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/rimantadine.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B5A81-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/InChI","http://linked.opendata.cz/resource/drugbank/property/271B5A87-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B5A86-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5A83-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5A84-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B5A85-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B5A7F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B5A96-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5A7D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5A80-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5A98-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B5A7E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/J05AC02"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/H-Bond-Acceptor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A8D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/H-Bond-Donor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/InChIKey","http://linked.opendata.cz/resource/drugbank/property/271B5A88-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Polar-Surface-Area--PSA-","http://linked.opendata.cz/resource/drugbank/property/271B5A89-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Polarizability","http://linked.opendata.cz/resource/drugbank/property/271B5A8B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Refractivity","http://linked.opendata.cz/resource/drugbank/property/271B5A8A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Rotatable-Bond-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A8C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/absorption","Well absorbed, with the tablet and syrup formulations being equally absorbed after oral administration."
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Human Influenza A Virus"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","13392-28-4"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A79-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A7A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A77-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A78-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A75-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A76-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A73-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A74-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A71-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A72-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A70-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Bioavailability","http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Ghose-Filter","http://linked.opendata.cz/resource/drugbank/property/271B5A94-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/MDDR-Like-Rule","http://linked.opendata.cz/resource/drugbank/property/271B5A95-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B5A97-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Number-of-Rings","http://linked.opendata.cz/resource/drugbank/property/271B5A91-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Physiological-Charge","http://linked.opendata.cz/resource/drugbank/property/271B5A90-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Rule-of-Five","http://linked.opendata.cz/resource/drugbank/property/271B5A93-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/Traditional-IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00478","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-basic-","http://linked.opendata.cz/resource/drugbank/property/271B5A8F-363D-11E5-9242-09173F13E4C5"
