"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://purl.org/dc/terms/description","In the mines of Ostrava-Karviná Coalfield (henceforth referred to as OKC), endogenous fires represent one of the most serious risks. The frequency of occurrence of limiting amount of carbon monoxide indicating the origin of coal self-ignition (10 l.min-1) registered by the State Mining Authority in Ostrava is up to twenty cases per year1, several of these cases per year develop in endogenous fires requiring response actions of mine rescue service. In the years 2003-2005, research projects declared by the Czech Mining Office nr. 29 focused on the problems of coal self-ignition were dealt with at VŠB-Technical University of Ostrava. The article presents the procedure for solving and obtained results connected with the critical temperature of coal self-ignition, the dynamics of incubation and developed phases of self-ignition and other results of the research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://purl.org/dc/terms/description","Problematika protizáparové prevence byla řešena v rámci programu VaV ČBÚ „Zvýšení úrovně bezpečnosti práce v dolech a eliminace nebezpečí od unikajícího metanu z uzavřených důlních prostor“ již od roku 1999, kdy bylo zahájeno řešení čtyřletého projektu č. 3/1999 s názvem „Snížení rizika vzniku samovznícení uhelné hmoty se zaměřením na indikační a prevenční metody“. Předmětný projekt byl ukončen v roce 2002 [1]. Na citovaný výzkumný projekt navázal projekt č. 29/2003, „Zdokonalení metod včasného zjišťování samovznícení uhlí a kontroly průběhu jeho likvidace se zaměřením na indikační plyny“. Tříletý projekt byl řešen v létech 2003 – 2005 v sedmi etapách. Řešitelem obou projektů byla Hornicko-geologická fakulta, VŠB-Technické univerzity Ostrava. Na řešení účinně spolupracovali ÚG ČSAV Ostrava, VVUÚ, a.s., Ostrava, HBZS, a.s., Ostrava a důlní závody OKD, a.s. Předložený článek shrnuje obsah projektu a jeho nejvýznamnější poznatky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://purl.org/dc/terms/description","Problematika protizáparové prevence byla řešena v rámci programu VaV ČBÚ „Zvýšení úrovně bezpečnosti práce v dolech a eliminace nebezpečí od unikajícího metanu z uzavřených důlních prostor“ již od roku 1999, kdy bylo zahájeno řešení čtyřletého projektu č. 3/1999 s názvem „Snížení rizika vzniku samovznícení uhelné hmoty se zaměřením na indikační a prevenční metody“. Předmětný projekt byl ukončen v roce 2002 [1]. Na citovaný výzkumný projekt navázal projekt č. 29/2003, „Zdokonalení metod včasného zjišťování samovznícení uhlí a kontroly průběhu jeho likvidace se zaměřením na indikační plyny“. Tříletý projekt byl řešen v létech 2003 – 2005 v sedmi etapách. Řešitelem obou projektů byla Hornicko-geologická fakulta, VŠB-Technické univerzity Ostrava. Na řešení účinně spolupracovali ÚG ČSAV Ostrava, VVUÚ, a.s., Ostrava, HBZS, a.s., Ostrava a důlní závody OKD, a.s. Předložený článek shrnuje obsah projektu a jeho nejvýznamnější poznatky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://purl.org/dc/terms/title","Zdokonalení metod včasného zjišťování samovznícení uhlí a kontroly průběhu jeho likvidace se zaměřením na indikační plyny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://purl.org/dc/terms/title","Zdokonalení metod včasného zjišťování samovznícení uhlí a kontroly průběhu jeho likvidace se zaměřením na indikační plyny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://purl.org/dc/terms/title","Improvement of the methods of early detection of spontaneous heation of coal and control its suppression focused to the indication gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Zdokonalení metod včasného zjišťování samovznícení uhlí a kontroly průběhu jeho likvidace se zaměřením na indikační plyny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Zdokonalení metod včasného zjišťování samovznícení uhlí a kontroly průběhu jeho likvidace se zaměřením na indikační plyny"
