"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://panelaci.cz/"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=DF13P01OVV018"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://purl.org/dc/terms/description","The purpose of this project is to conduct research and documentation of selected housing estates in the CR, to assess the historical, cultural and social aspects with regard to the perception of these housing complexes in the past and present, and to create educational models for their presentation. Housing estates constitute an integral part of the country’s national cultural heritage, as they reflect important urbanistic and architectural principles of post-war modernism. Irrespective of the fact that these estates are home to more than 3 million inhabitants of the CR, the evaluation of their significance has been entirely insufficient. The project presents the specific qualities of outstanding housing estates, which is the prerequisite for identifying with them and for the subsequent participation in their further development. The project’s objective is to contribute to the preservation, protection and use of the unique and still largely ignored architectural and urbanistic heritage in cities in various regions of the country and to incorporate this issue into all levels of the educational process. Based on the assessment of the data obtained in the course of the heuristic stage of the research, a database will be established. It serves as the groundwork for the creation of a specialized map of housing estates throughout the CR, which include information about selected housing complexes regarded in term of history, architecture, urbanism, sociology and art history. The outcome of the project will be an exhibition held in Prague and a series of presentations in thirteen regional capitals of the CR. The exhibitions will be accompanied by three specialized books and educational programmes. The project’s principal outcome will be the elaboration of certified methodology on both the protection of these housing complexes and the possibilities of their further development, and on the educational procedure that will widely popularize the genius loci of these localities."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://purl.org/dc/terms/description","Cílem projektu je realizace výzkumu a dokumentace vybraných panelových sídlišť v ČR, postižení historických, kulturních a sociálních aspektů při percepci těchto celků v minulosti i přítomnosti a vytvoření edukačních modelů k jejich prezentaci. Panelová sídliště jsou nedílnou součástí národního kulturního dědictví, protože odrážejí významné urbanistické a architektonické principy poválečného modernismu a tvoří tak svébytnou paralelu k obytným komplexům budovaným po druhé světové válce na Západě. Přestože na nich dnes žijí více než tři milióny obyvatel ČR, je zhodnocení jejich významu zcela nedostatečné. Projekt představí specifické hodnoty významných panelových sídlišť, což je předpokladem pro identifikaci s nimi a následnou participaci na jejich dalším vývoji. Projekt má přispět k ochraně a využití ojedinělého a dosud přehlíženého architektonického a urbanistického dědictví ve městech různých regionů ČR a k začlenění této problematiky do všech stupňů vzdělávacího procesu. Na základě vyhodnocení dat, získaných v průběhu heuristické fáze vznikne databáze těchto celků, jež bude podkladem k vytvoření specializované mapy panelových sídlišť v ČR s informacemi o vybraných celcích z hlediska historie, architektury, urbanismu, sociologie a dějin umění. Hlavním výstupem směrem k veřejnosti bude tříměsíční výstava v Praze a série regionálních prezentací ve třinácti krajských městech ČR. Výstavy budou doprovázet tři odborné knihy k tématu (2 v češtině a 1 v angličtině) a edukativní programy diferencované podle věkové struktury cílových skupin. Problematika bude námětem série článků publikovaných v našich i zahraničních odborných periodikách. Hlavním výstupem projektu bude vypracování certifikované metodiky jednak k ochraně těchto celků a možnostem jejich dalšího rozvoje a jednak k edukativnímu postupu, který umožní zpřístupnit široké veřejnosti specifického genia loci těchto lokalit."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://purl.org/dc/terms/title","Panelová sídliště v České republice jako součást městského životního prostředí: Zhodnocení a prezentace jejich obytného potenciálu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://purl.org/dc/terms/title","Prefabricated Housing Estates in the Czech Republic as Part of the Urban Environment: An Evaluation and Presentation of Their Housing and Living Potential"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://www.w3.org/2004/02/skos/core#notation","DF13P01OVV018"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100993472"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","prefabricated housing estates; habitable space; satisfaction with housing; cultural identity; research in housing estates; methodology; documentation; education; architecture; urbanism; cultural heritage preservation and protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/18%2F2013%2FOVV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMK02013DF001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," urbanism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," documentation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," education"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," habitable space"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","prefabricated housing estates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cultural identity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," methodology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," research in housing estates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," satisfaction with housing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," architecture"
