"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F00027049%3A_____%2F08%3A%230000187!RIV08-MZE-00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://purl.org/dc/terms/title","Evaluation of Management-Dependent Changes in the water Regime of Extensive Grasslands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/00027049:_____/08:#0000187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsvetdb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZE0002704901%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění 2008 a pozdější, J_neimp článek v recenzovaném časopise, databáze SCOPUS, ISSN tištěné podoby, II. kategorie (ostatní obory)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009/tvurce_Duffkov%C3%A1%2C%20Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000187/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","153C29B1F1C2AB357F3F4AD36CDE3DA50A949FEA"
