"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://purl.org/dc/terms/title","Komplexní udržitelné systémy v zemědělství 2012-2018 „KUS“"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://purl.org/dc/terms/title","Comprehensive sustainable systems in agriculture 2012 – 2018 “CSS”"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://www.w3.org/2004/02/skos/core#notation","QJ"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/FINCSTCEL","2225000"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","1099729249"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","zvýšením produkčního potenciálu zemědělských plodin a hospodářských zvířat přispět k potravinové bezpečnosti České republiky, tj. k zajištění dostatečného množství produkce kvalitních a bezpečných potravin tuzemského původu pro zdravou výživu obyvatelstva; zaváděním nových metod, technologických postupů a systémů zvýšit konkurenceschopnost českého zemědělství v podmínkách EU a podpořit udržitelný rozvoj zemědělského sektoru, venkova a regionů ČR; novými poznatky a jejich realizací přispět k udržitelnému využívání přírodních zdrojů s minimalizací zátěže životního prostředí a k zavádění systémů hospodaření vedoucích k omezení negativních dopadů klimatických změn na funkce ekosystémů v zemědělství, lesním a vodním hospodářství; zvýšit potenciál mimoprodukčních funkcí zemědělství, lesního a vodního hospodářství."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","To increase production potential of agricultural crops and livestock as a way to contribute to food safety of the Czech republic, i.e. securing production of good quality and safe local food in sufficient quantities for healthy nutrition of the population; To introduce new methods, technological processes and systems as a way to increase competitiveness of Czech agriculture within the framework of the EU and to support sustainable development of the agricultural sector, rural areas and regions of the Czech republic; To support sustainable use of natural resources with minimum negative impact on the environment by implementing new findings and to introduce management systems inductive to limiting negative impact of climate change on ecosystem function in agriculture and forests and water systems; To increase the potential of other functions of agriculture, forests and water systems."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","52"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2011-01-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2018"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","B - Program nepodléhá notifikaci (oznámení) Evropské komisi - aplikována bloková výjimka"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/QJ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZE"
