"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA3046701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://purl.org/dc/terms/description","Hlavním cílem projektu je určení tektonického prostředí vzniku, charakteru protolitu skarnu, mechanismu metasomatózy a následného vývoje vybraných variských a prevariských skarnů Českého masivu. výzkum bude založen na využití škály moderních mineralogických, petrologických, geochemických (včetně izotopů C, O, S) a geochronologických metod. Komplexní výzkum bude zahrnovat analýzu tvaru a vnitřní struktury skarnů, studium asociací doprovodných hornin, detailní petrografické studium a geotermobarometrii. Datování sulfidů skarnů bude provedeno pomocí metody U-Pb (ve spolupráci s GeoForschungsZentrum v Postdamu -SRN).Získané výsledky budou souborem základních dat pro přesnou rekonstrukci typů skarnizace (protolit skarnů, tlak, teplota),následné přeměny skarnů i granitoidních hornin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://purl.org/dc/terms/description","Main objects of this project are: determination of tectonic environment of origin, chracter of skarn protolit, mechanism of metasomatism and subsequent evolution of selected Variscan and Prevariscan skarn bodies of Bohemians Massif. The research will be based on using of the set of modern methods of mineralogy, petrology, geochemistry (include izotopes C,O,S) and geochronology. This complex research will include analysis of the shape and internal structure of skarns, sequence wall rock formations, detailed petrological study, geothermobarometry in complex systems. Dating sulphides of skarn rocks types will be carried out with using U-Pb methods (in cooperation with GeoForschungsZentrum Postdam). The results will reptresent principal data for correct reconstruction of the types of skarnization (skarn protolit, pressure, temperature, subsequent alternation of skarn and granitoid rocks)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://purl.org/dc/terms/title","Mineralogy of variscan and prevariscan skarns of the Bohemian Massif"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://purl.org/dc/terms/title","Mineralogie variských a prevariských skarnů Českého masívu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://www.w3.org/2004/02/skos/core#notation","IAA3046701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/501776"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Metalogeneticky specializované granity ovlivňují protolit skarnu díky tektonometamorfnímu prostředí. Důkaz působení skarnizačních roztoků i na větší vzdálenost od granitu přinesl evropsky významný nález cínonosných silikátů a borátů v Krušných horách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3046701","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
