"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F47813059%3A19610%2F08%3A%230000215!RIV09-MSM-19610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://purl.org/dc/terms/title","Central extensions of cotangent universal hierarchy: (2 + 1)-dimensional bi-Hamiltonian systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19610/08:#0000215!RIV09-MSM-19610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",56.463
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",56.463
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM4781305904%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Physics Letters A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",56.987
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",56.987
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012/tvurce_Sergyeyev%2C%20Artur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","qBVuAMGfArE4owD3dG6mdmL-7eo="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F08%3A%230000215%21RIV09-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
