"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=AndlskHrBr"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://purl.org/goodrelations/v1#legalName","Město Andělská Hora"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://www.w3.org/2004/02/skos/core#notation","AndlskHrBr"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://schema.org/name","Město Andělská Hora"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/miroslav-novotn%C3%BD"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/email/fromOvmDetail/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/email/fromOvmList/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/miroslav-novotn%C3%BD"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/dd3bytd"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2013-07-30T06:52:16Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Obec I. Typu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00575976"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AndlskHrBr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
