"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QC1235"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://purl.org/dc/terms/description","Budou vypracovány metody odhadu plemenné hodnoty, které lze aplikovat pro rutinní genetické hodnocení dojeného a masného skotu, prasat, ovcí a koz v České republice. U dojeného skotu bude vypracován test-day model pro znaky mléčné užitkovosti. Genetickéhodnocení bude prováděno odděleně pro český strakatý a holštýnský skot. Bude zkoumána důležitost neaditivních efektů. Metodické postupy pro odhad plemenné hodnoty budou také vypracovány pro reprodukční ukazatele (u obou plemen) a pro masnou užitkovost (u českého strakatého skotu). U masného skotu bude vypracována metodika odhadu plemenné hodnoty víceznakovým animal modelem pro růstové znaky se zohledněním maternálních efektů. U prasat bude rozšířen existující čtyřznakový animal model o efekt genetických skupin. Bude studován vliv genetických skupin na odhad plemenné hodnoty importovaných kanců. U mateřských plemen bude vyvinut nový komplexní víceznakový animal model, který využije všechny dostupné informace. Odhad plemenné hodnoty u ovcí se soustředí p"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://purl.org/dc/terms/description","Procedures for breeding value estimation which can be used for routine genetic evaluation of dairy cattle, beef cattle, pigs, sheep and goats in the Czech Republic will be developed. In dairy cattle, a test-day model for milk production traits will be worked out. Genetic evaluation will be carried out separately for Czech Pied and Holstein cattle. The importance of non-additive effects will be investigated. Methods for breeding value estimation will be also developed for reproduction traits (both breeds) and for beef traits (Czech Pied cattle). In beef cattle, a multitrait animal model for growth traits taking into account maternal effects will be worked out. In pigs, the existing four-trait animal model for sire breeds will be extended by the effect of genetic groups. The influence of genetic groups on the breeding value estimates of imported boars will be studied. A new sophisticated multitrait animal model for dam breeds will be constructed using all available information. The breeding value estima"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://purl.org/dc/terms/title","Breeding value estimation in farm animals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://purl.org/dc/terms/title","Odhad plemenné hodnoty hospodářských zvířat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://www.w3.org/2004/02/skos/core#notation","QC1235"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1794072"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","animal model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",68
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",68
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2001_1_1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Procedures for breeding value estimation which can be used for routine genetic evaluation of dairy cattle, beef cattle, pigs, sheep and goats in the Czech Republic will be developed. In dairy cattle, a test-day model for milk production traits will be wo"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány.Byly vypracovány metody odhadu plemenné hodnoty, které jsou využívány v praxi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBU"
