"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F60460709%3A41610%2F07%3A23274!RIV08-MSM-41610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://purl.org/dc/terms/title","Biochemical and haematological blood serum values of farmed eland (Taurotragus oryx)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41610/07:23274!RIV08-MSM-41610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6046070901%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Proceeding from Conference of ITS Student,%22 Sustainable Use of Natural Resources on Developing Countries%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/1X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Byly vyřazeny všechny výskyty výsledku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010/tvurce_Silberov%C3%A1%2C%20Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","4BEA961BB1B6FE600D4100721D711EAD3051B0CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41610%2F07%3A23274%21RIV08-MSM-41610___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
