"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://purl.org/dc/terms/description","analytická recenze nových berlínských operních inscenací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://purl.org/dc/terms/description","analytical review of new opera produktions in Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://purl.org/dc/terms/description","analytická recenze nových berlínských operních inscenací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://purl.org/dc/terms/title","Podzim v Berlíně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://purl.org/dc/terms/title","Autumn in Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://purl.org/dc/terms/title","Podzim v Berlíně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://www.w3.org/2004/02/skos/core#prefLabel","Autumn in Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://www.w3.org/2004/02/skos/core#prefLabel","Podzim v Berlíně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://www.w3.org/2004/02/skos/core#prefLabel","Podzim v Berlíně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://www.w3.org/2004/02/skos/core#notation","RIV/46358978:_____/08:#0000034!RIV09-GA0-46358978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA408/07/0365)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1189506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","387087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46358978:_____/08:#0000034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Komische Oper Berlin, Deutsche Oper Berlin, opera, opera production, dramaturgy, Andreas Homoki, Kirsten Harms, Katja Czellnik, Johann Strauss, Paul Dessau, Vittorio Gnecchi, Richard Strauss, Eugen d´Albert, Roland Schwab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Deutsche%20Oper%20Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Kirsten%20Harms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vittorio%20Gnecchi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Komische%20Oper%20Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Johann%20Strauss"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Paul%20Dessau"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Andreas%20Homoki"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Roland%20Schwab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/opera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Richard%20Strauss"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dramaturgy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Eugen%20d%C2%B4Albert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Katja%20Czellnik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/opera%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D66385E9FBAF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Hudební rozhledy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F07%2F0365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šaldová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://schema.org/issn","0018-6996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F08%3A%230000034%21RIV09-GA0-46358978","http://schema.org/numberOfPages",2
