"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02010565"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://purl.org/dc/terms/description","The project stems from the need of the low-noise rotating machines production and necessity to meet the customer requirements and European standards. The objective is to develop the tools for the low-noise machine construction, i.e. a mathematic model describing the noise emissions based on the virtual design, and construction recommendations. The method of noise source identification will also be developed. The tools will be applied on the prototype of the portable low-noise compressor ATMOS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://purl.org/dc/terms/description","Projekt vychází z potřeby vyrábět točivé stroje s nižší hlučností a vyhovět tak požadavkům zákazníků i evropských norem. Jeho obsahem je vývoj nástrojů napomáhajících při konstruování strojů s nižší hlučností: matematického modelu, který umožní popsat vyzařování hluku již na základě virtuálního návrhu, a konstrukčních doporučení. Bude vyvinuta i metodika lokalizace zdrojů hluku pro upřesnění a ověření modelu. Nástroje budou aplikovány na prototypu pojízdného kompresoru ATMOS s nižší hlučností."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://purl.org/dc/terms/title","Snižování hlučnosti točivých strojů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://purl.org/dc/terms/title","Low-noise rotary displacement machines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://www.w3.org/2004/02/skos/core#notation","TA02010565"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99743877"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","noise source identification- measurement techniques- screw compressor- diagnostics- vibro-acoustics, modal synthesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49712381"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02010565"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010565","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","noise source identification- measurement techniques- screw compressor- diagnostics- vibro-acoustics"
