"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F26316919%3A_____%2F10%3A%230000212!RIV11-MSM-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://purl.org/dc/terms/title","High-strength girders for the construction industry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/26316919:_____/10:#0000212!RIV11-MSM-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M06032%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","ANNNALS OF DAAAM FOR 2010&PROCEEDINGS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013/tvurce_Nov%C3%BD%2C%20Zby%C5%A1ek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013/tvurce_Urb%C3%A1nek%2C%20Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013/tvurce_Duchek%2C%20Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","v9uIpG2udAz40f4a6.XaEBA8SpU="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F10%3A%230000212%21RIV11-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/v9uIpG2udAz40f4a6.XaEBA8SpU%3D"
