"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://purl.org/dc/terms/title","Cross-Cultural Communication in Czech Language Instruction at the Institute of Czech Studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://purl.org/dc/terms/title","Cross-Cultural Communication in Czech Language Instruction at the Institute of Czech Studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/2004/02/skos/core#prefLabel","Cross-Cultural Communication in Czech Language Instruction at the Institute of Czech Studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/2004/02/skos/core#prefLabel","Cross-Cultural Communication in Czech Language Instruction at the Institute of Czech Studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/97:112100046!RIV/1998/MSM/MSM8M80"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","286;288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3562468"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5431174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","795365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/97:112100046"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[23D41E36D131]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","MEDACTA 97. Zborník 1 z vedeckej konferencie Vzdelavanie v m"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bischofová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrdlička, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Konštantína Filozofa v Nitre. Pedagogická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","https://schema.org/isbn","80-967339-9-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A112100046%21RIV%2F1998%2FMSM%2FMSM8M80","http://localhost/temp/predkladatel/organizacniJednotka","11210"
