"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://itn.hszg.de/aktuelles/deponieworkshop-zittau-liberec-2013/skladovy-workshop-zitava-liberec-2013.html"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://purl.org/dc/terms/description","In Deutschland existieren viele Deponien, die gegenwärtig abgeschlossen werden oder bereits bautechnisch abgeschlossen sind, und sich seit Jahren in der Nachsorgephase befinden. Es steht das Problem, wie es zukünftig mit diesen Deponien weiter geht und unter welchen Bedingungen die bisherige Aufsicht und Nachsorge unter Beachtung der Nachnutzung beendet werden kann. Zudem ist aus der engen Zusammenarbeit in dieser Veranstaltungsreihe mit den tschechischen Fachleuten die Chance entstanden, sich über Ansichten und Betroffenheit in beiden benachbarten EU-Staaten auszutauschen."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://purl.org/dc/terms/description","In Germany there are many landfills in closing process as well as many landfills under post-closure care. The questions is how to use closed landfills in the future and what are conditions which should be evaluated before stopping the post-closure care. These questions became the reason for the start of close cooperation between professionals from Czech Republic and Germany who shared their opinions and experiences during educational lecture serie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://purl.org/dc/terms/title","Deponieworkshop Zittau-Liberec 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://purl.org/dc/terms/title","Landfilling Workshop Zittau-Liberec 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Deponieworkshop Zittau-Liberec 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Landfilling Workshop Zittau-Liberec 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/13:#0002441!RIV14-MSM-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9052089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","68412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24220/13:#0002441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Landfill"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Landfill"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3C9BE910FA2F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Žitava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",95
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",73
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šembera, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2013-11-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-11-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002441%21RIV14-MSM-24220___","http://localhost/temp/predkladatel/organizacniJednotka","24220"
