"subject","predicate","object"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://www.w3.org/2004/02/skos/core#inScheme","http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/ConceptScheme"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://www.w3.org/2004/02/skos/core#prefLabel","Zástavní právo z rozhodnutí správního orgánu"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://www.w3.org/2004/02/skos/core#notation","103"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/celostatniPusobnost",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/kNemovitost",1
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/kOs",1
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/podilVeritele",1
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/poradi",1
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/povinnostRJPV",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/pravoStavby",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/proNadrizenouPo",1
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/proNemovitost",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/proOs",1
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/sekce","C"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/sjm",0
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/trojvazba","O"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/typPredmetuRizeni","http://ruian.linked.opendata.cz/resource/typ-predmetu-rizeni/3"
"http://ruian.linked.opendata.cz/resource/typ-pravniho-vztahu/103","http://ruian.linked.opendata.cz/ontology/vlastnictvi",0
