"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://purl.org/dc/terms/description","ELISA test pro stanovení specifických IgM protilátek proti Salmonella enterica ssp. Enterica sérovar Typhimurium v krvi prasat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://purl.org/dc/terms/description","ELISA test for detection of specific anti-Salmonella enterica ssp. Enterica serovar Typhimurium IgM antibodies in pig blood."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://purl.org/dc/terms/description","ELISA test pro stanovení specifických IgM protilátek proti Salmonella enterica ssp. Enterica sérovar Typhimurium v krvi prasat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://purl.org/dc/terms/title","ELISA test for detection of specific anti-Salmonella enterica ssp. Enterica serovar Typhimurium IgM antibodies in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://purl.org/dc/terms/title","ELISA test pro stanovení specifických prasečích IgM protilátek proti Salmonella enterica ssp. Enterica sérovar Typhimurium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://purl.org/dc/terms/title","ELISA test pro stanovení specifických prasečích IgM protilátek proti Salmonella enterica ssp. Enterica sérovar Typhimurium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","ELISA test pro stanovení specifických prasečích IgM protilátek proti Salmonella enterica ssp. Enterica sérovar Typhimurium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","ELISA test for detection of specific anti-Salmonella enterica ssp. Enterica serovar Typhimurium IgM antibodies in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","ELISA test pro stanovení specifických prasečích IgM protilátek proti Salmonella enterica ssp. Enterica sérovar Typhimurium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/12:#0000859!RIV13-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0006/01/01), P(QH81062), Z(MZE0002716202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2026899"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7362366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Nástroj pro další výzkum umožňující značnou úsporu času. Využitelné rovněž pro komerční diagnostiku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","134125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/12:#0000859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Číslo imprimace: 3810."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ELISA test; S. Typhimurium; IgM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IgM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/S.%20Typhimurium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ELISA%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BDD8A040D1D3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0006%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH81062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Funkčnost a využití výstupu je popsán v publikaci: Matiašovic, J., Štěpánová, H., Opatová, P., Kudláčková, H., Levá, L., Šišák, F., Havlíčková, H. Rychlík, I. Faldyna, M. Porovnání salmonelové infekce selat sérovarem Derby a Typhimurium. Veterinářství, 2010, 60: 682-686."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kudláčková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matiašovic, Ján"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000859%21RIV13-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202"
