"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ01695932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ01695932","http://purl.org/dc/terms/creator","nodeID://b1358998837"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ01695932","http://purl.org/dc/terms/issued",2013-05-20+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ01695932","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ01695932","http://www.w3.org/2004/02/skos/core#notation","01695932"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ01695932","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1358819515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1358819515","http://www.w3.org/2004/02/skos/core#notation","1"
"nodeID://b1358998837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1358998837","http://purl.org/dc/terms/title","Městský soud v Praze"
"nodeID://b1358998837","http://www.w3.org/ns/adms#identifier","nodeID://b1358819515"
