"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE20/2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://purl.org/dc/terms/description","Cílem projektu je vyvinout prístroj, ktery bude poskytovat digitální, geometricky nezkresleny obraz snímaného objektu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://purl.org/dc/terms/title","Video imaging pro medicínské účely.2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://purl.org/dc/terms/title","Video Imaging for Medical Purposes.2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://www.w3.org/2004/02/skos/core#notation","OE20/2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/358390"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68407700"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE20%2F2","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/..K"
