"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://purl.org/dc/terms/description","Teatrologická analytická stať, analyzující vlastní překladatelskou práci, pokud jde o divadelní texty Elfriede Jelinek a její proměny v průběhu posledních patnácti let v souvislosti s tím, jak se v tomto období proměňuje samotná autorská poetika autorky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://purl.org/dc/terms/description","Teatrologická analytická stať, analyzující vlastní překladatelskou práci, pokud jde o divadelní texty Elfriede Jelinek a její proměny v průběhu posledních patnácti let v souvislosti s tím, jak se v tomto období proměňuje samotná autorská poetika autorky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://purl.org/dc/terms/description","An analysis of and reflection on specific translational methods and principles applied with regard to Elfriede Jelinek´s dramatic work and its changing aesthetics over the last 15 years."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://purl.org/dc/terms/title","Translate Jelinek. Transformations Of The Translation In Connection With The Change Of The Author´s Poetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://purl.org/dc/terms/title","Překládat Jelinek. Proměny překladu v souvislosti s proměnami autorské poetiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://purl.org/dc/terms/title","Překládat Jelinek. Proměny překladu v souvislosti s proměnami autorské poetiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://www.w3.org/2004/02/skos/core#prefLabel","Překládat Jelinek. Proměny překladu v souvislosti s proměnami autorské poetiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://www.w3.org/2004/02/skos/core#prefLabel","Translate Jelinek. Transformations Of The Translation In Connection With The Change Of The Author´s Poetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://www.w3.org/2004/02/skos/core#prefLabel","Překládat Jelinek. Proměny překladu v souvislosti s proměnami autorské poetiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384984:51210/14:#0000736!RIV15-MSM-51210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5396948"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","38945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384984:51210/14:#0000736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Elfriede Jelinek; Drama; Play; Translation; Transformations; Poetics; Interpretation; Rewrite; Citation; Rephrasing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Poetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rewrite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Citation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rephrasing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Elfriede%20Jelinek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Play"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Drama"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Translation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Transformations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Interpretation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BFB45CDFF269]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Divadelní revue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Augustová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://schema.org/issn","0862-5409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384984%3A51210%2F14%3A%230000736%21RIV15-MSM-51210___","http://localhost/temp/predkladatel/organizacniJednotka","51210"
