"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Narzędzia"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Nástroje"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Verktyg"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumenti"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Tööriistad"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Tools"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Tools"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Herramientas"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Għodda"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Nástroje a nářadí"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Werkzeug"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Outils"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Utensili"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Ferramentas"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Инструменти"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Työkalut"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Scule"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Orodje"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Įrankiai"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Gereedschap"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Szerszámok"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Værktøj"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#prefLabel","Εργαλεία"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#notation","44510000"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/44500000"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/44512000"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/44511000"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/44513000"
"http://linked.opendata.cz/resource/cpv-2008/concept/44510000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/44514000"
