"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00117552/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ00117552/hq-address","http://schema.org/postalCode","33443"
"http://linked.opendata.cz/resource/business-entity/CZ00117552/hq-address","http://schema.org/addressRegion","Dnešice"
"http://linked.opendata.cz/resource/business-entity/CZ00117552/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26602130"
"http://linked.opendata.cz/resource/business-entity/CZ00117552/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/26786"
"http://linked.opendata.cz/resource/business-entity/CZ00117552/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/557668"
"http://linked.opendata.cz/resource/business-entity/CZ00117552/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"http://linked.opendata.cz/resource/business-entity/CZ00117552/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/35"
"http://linked.opendata.cz/resource/business-entity/CZ00117552/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26093740"
"http://linked.opendata.cz/resource/business-entity/CZ00117552/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/43"
