"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://purl.org/dc/terms/description","The main indicators of blade tiller work quality of new generation were evaluated-after-harvest residua distribution, soil surface roughness and tilled layer bottom, clods size."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://purl.org/dc/terms/description","Byly hodnoceny hlavní ukazatele kvality práce radličkového kypřiče nové generace – distribuce posklizňových zbytků, drsnost povrchu půdy a dna zpracované vrstvy, hrudovitost."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://purl.org/dc/terms/description","Byly hodnoceny hlavní ukazatele kvality práce radličkového kypřiče nové generace – distribuce posklizňových zbytků, drsnost povrchu půdy a dna zpracované vrstvy, hrudovitost."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://purl.org/dc/terms/title","Evaluation of blade tiller work quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://purl.org/dc/terms/title","Mašek J., Šindelář R., Hůla J., Procházka P., Kovaříček P., Mayer V. Zhodnocení kvality práce radličkového kypřiče. In: Management of Production Systems with support of Information Technologies and Control Engineering. Sborník z mezinárodní vědecké konf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://purl.org/dc/terms/title","Mašek J., Šindelář R., Hůla J., Procházka P., Kovaříček P., Mayer V. Zhodnocení kvality práce radličkového kypřiče. In: Management of Production Systems with support of Information Technologies and Control Engineering. Sborník z mezinárodní vědecké konf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","Mašek J., Šindelář R., Hůla J., Procházka P., Kovaříček P., Mayer V. Zhodnocení kvality práce radličkového kypřiče. In: Management of Production Systems with support of Information Technologies and Control Engineering. Sborník z mezinárodní vědecké konf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of blade tiller work quality"
