"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://purl.org/dc/terms/description","Předkládaný příspěvek popisuje výsledky výzkumného projektu CONGMAN realizovaného Centrem dopravního výzkumu, v.v.i., firmou HIT Hofman s.r.o. a Vysokým učením technickým v Brně. Výsledkem projektu byl mobilní telematický systém pro řízení dopravy v pracovních zónách. Projekt v současnosti pokračuje druhou etapou v rámci programu ALFA Technologické agentury ČR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://purl.org/dc/terms/description","This contribution describes results of research project CONGMAN and goals of following project VIAZONE. Project CONGMAN was realized by Transport research Centre, Brno University of Technology and commercial partner HIT Hofman Ltd and funded by Ministry of Transport Czech Republic. Project VIAZONE has the same project partners and is funded by Technology Agency of Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://purl.org/dc/terms/description","Předkládaný příspěvek popisuje výsledky výzkumného projektu CONGMAN realizovaného Centrem dopravního výzkumu, v.v.i., firmou HIT Hofman s.r.o. a Vysokým učením technickým v Brně. Výsledkem projektu byl mobilní telematický systém pro řízení dopravy v pracovních zónách. Projekt v současnosti pokračuje druhou etapou v rámci programu ALFA Technologické agentury ČR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://purl.org/dc/terms/title","Automated system for traffic management in critical bottlenecks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://purl.org/dc/terms/title","Automatický systém řízení provozu v kritickém místě dopravní infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://purl.org/dc/terms/title","Automatický systém řízení provozu v kritickém místě dopravní infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Automatický systém řízení provozu v kritickém místě dopravní infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Automated system for traffic management in critical bottlenecks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Automatický systém řízení provozu v kritickém místě dopravní infrastruktury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/11:PU94425!RIV12-TA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0579), P(TA01030305)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6480160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7029349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6176755"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","187621"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/11:PU94425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","traffic flow, traffic management, working zones"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/working%20zones"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traffic%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traffic%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[02A0474D856B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Žilina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Žilina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","LOGVD 2011 - Dopravná logistika a krízové situácie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Radimský, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ščerba, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Apeltauer, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smělý, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-09-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Žilinská univerzita v Žiline"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","https://schema.org/isbn","978-80-554-0442-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU94425%21RIV12-TA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
