"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ71009299"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://purl.org/goodrelations/v1#legalName","Krajská hygienická stanice Plzeňského kraje se sídlem v Plzni"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://purl.org/dc/terms/title","Krajská hygienická stanice Plzeňského kraje se sídlem v Plzni"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","BCAB324F046F104B17020B4A77C312DF0B8DB444"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009299","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
