"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://purl.org/dc/terms/description","The contribution deals with information on two seminars on professional development."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://purl.org/dc/terms/description","Článek překládá informace ze dvou seminářů věnovaných profesionálnímu rozvoji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://purl.org/dc/terms/description","Článek překládá informace ze dvou seminářů věnovaných profesionálnímu rozvoji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://purl.org/dc/terms/title","Dva semináře o přípravě a rozvoji profesionálů pracujících s lidmi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://purl.org/dc/terms/title","Two seminars on professional development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://purl.org/dc/terms/title","Dva semináře o přípravě a rozvoji profesionálů pracujících s lidmi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Two seminars on professional development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Dva semináře o přípravě a rozvoji profesionálů pracujících s lidmi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Dva semináře o přípravě a rozvoji profesionálů pracujících s lidmi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14210/03:00007957!RIV08-GA0-14210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","16"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP406/02/P121)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9445609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","604584"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14210/03:00007957"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","seminar; professional; teacher; constructivism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/seminar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/professional"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teacher"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/constructivism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[76AA4B5AB362]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Univerzitní noviny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP406%2F02%2FP121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://schema.org/issn","1211-6866"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F03%3A00007957%21RIV08-GA0-14210___","http://localhost/temp/predkladatel/organizacniJednotka","14210"
