"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 332"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://purl.org/dc/terms/description","Řešení mechaniky formování tkanin s ohledem na dynamickou pružnost nití osnovy, na třecí síly mezi osnovou a útkem a na udělený impuls přírazné síly.Zkoumání stability tkacího procesu při vysokých otáčkách stavu. Problémy kmitů částí stroje a zpětný vliv"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://purl.org/dc/terms/description","ERBIC: IC-15-CT96-711 Network for studying warp related weaving problems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://purl.org/dc/terms/title","Network for studying warp related weaving problems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://purl.org/dc/terms/title","Síť ke studiu tkacích problémů ve vztahu k osnově"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://www.w3.org/2004/02/skos/core#notation","OK 332"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/506430"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","weaving, warp weft, yarns beat-up, weaving dynamics, weaving force and resistance, dynamic elasticit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," yarns beat-up"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," weaving force and resistance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," warp weft"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","weaving"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+332","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," weaving dynamics"
